Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2014,27/2014,Ministerio De Economía Y Competitividad,27012/2014,"Secretaría General De Ciencia, Tecnología E Innovación",1150000.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27009/2014,Dirección General De Comercio E Inversiones,2039490.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27205/2014,Instituto De Salud Carlos Iii,28096670.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27401/2014,Consejo Superior De Investigaciones Científicas,2594300.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27010/2014,Dirección General De Comercio Interior,5000.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27013/2014,Dirección General De Investigación Científica Y Técnica,560000.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27203/2014,Instituto Español De Oceanografía,6400.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27102/2014,Instituto De Contabilidad Y Auditoría De Cuentas,36790.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27101/2014,Instituto Nacional De Estadística,199840.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27302/2014,Comisión Nacional De Los Mercados Y La Competencia,2508180.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27204/2014,Instituto Geológico Y Minero De España,11510.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,,,553370990.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,15026/2014,Secretaría De Estado De Administraciones Públicas,633950.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,15028/2014,Dir. General De Coordinación De La Administración Periférica Del Estado,26700.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,15001/2014,"Ministerio, Subsecretaría Y Servicios Generales",1148470.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,15022/2014,Secretaría General De Coordinación Autonómica Y Local,30000.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,15102/2014,Instituto Nacional De Administración Pública,11654180.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,15027/2014,Dirección General De Coordinación De Competencias Con Las Cc.aa. Y Las Ee.ll.,2000000.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,15101/2014,Instituto De Estudios Fiscales,195190.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,15302/2014,Agencia Estatal De Administración Tributaria,148120.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,15106/2014,Mutualidad General De Funcionarios Civiles Del Estado,537534380.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",,,320872310.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",20207/2014,Centro Español De Metrología,146750.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",20004/2014,Secretaría De Estado De Turismo,405000.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",20001/2014,"Ministerio, Subsecretaría Y Servicios Generales",339050.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",20019/2014,Dirección General De Política Energética Y Minas,10.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",20102/2014,Oficina Española De Patentes Y Marcas,678040.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",20208/2014,Instituto De Turismo De España,859000.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",20302/2014,Consejo De Seguridad Nuclear,444460.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",20101/2014,Inst. Para La Reestruct. De La Minería Del Carbón Y D.a.c.m.,318000000.0,
2014,02/2014,Cortes Generales,,,16636140.0,
2014,02/2014,Cortes Generales,02002/2014,Congreso De Los Diputados,9679820.0,
2014,02/2014,Cortes Generales,02001/2014,Cortes Generales,28890.0,
2014,02/2014,Cortes Generales,02004/2014,Junta Electoral Central,39930.0,
2014,02/2014,Cortes Generales,02003/2014,Senado,6887500.0,
2015,07/2015,Clases Pasivas,,,13184885860.0,
2015,07/2015,Clases Pasivas,07001/2015,Pensiones Y Otras Prestaciones De Clases Pasivas,13184885860.0,
2015,04/2015,Tribunal Constitucional,,,400060.0,
2015,04/2015,Tribunal Constitucional,04001/2015,Tribunal Constitucional,400060.0,
2015,14/2015,Ministerio De Defensa,,,302419500.0,
2015,14/2015,Ministerio De Defensa,14001/2015,Ministerio Y Subsecretaría,2859430.0,
2015,14/2015,Ministerio De Defensa,14113/2015,Instituto Social De Las Fuerzas Armadas,241180520.0,
2015,14/2015,Ministerio De Defensa,14017/2015,Armada,66070.0,
2015,14/2015,Ministerio De Defensa,14012/2015,Ejército De Tierra,683670.0,
2015,14/2015,Ministerio De Defensa,14101/2015,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,624850.0,
2015,14/2015,Ministerio De Defensa,14107/2015,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",57004960.0,
2015,17/2015,Ministerio De Fomento,,,388887120.0,
2015,17/2015,Ministerio De Fomento,17039/2015,Dirección General De Transporte Terrestre,90000.0,
2015,17/2015,Ministerio De Fomento,17032/2015,Dirección General De Marina Mercante,67230000.0,
2015,17/2015,Ministerio De Fomento,17101/2015,Centro De Estudios Y Experimentación De Obras Públicas,84300.0,
2015,17/2015,Ministerio De Fomento,17034/2015,Dirección General De Aviación Civil,320000000.0,
2015,17/2015,Ministerio De Fomento,17020/2015,"Secretaría De Estado De Infraestructuras, Transporte Y Vivienda",20000.0,
2015,17/2015,Ministerio De Fomento,17102/2015,Centro Nacional De Investigación Geográfica,3600.0,
2015,17/2015,Ministerio De Fomento,17018/2015,Dirección General Del Instituto Geográfico Nacional,457470.0,
2015,17/2015,Ministerio De Fomento,17001/2015,"Ministerio, Subsecretaría Y Servicios Generales",1001750.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",,,1637319420.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18007/2015,Dirección General De Política Universitaria,1468272300.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18002/2015,Secretaría General Tecnica,103080.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18001/2015,"Ministerio, Subsecretaría Y Servicios Generales",7396430.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18013/2015,Dirección General De Políticas E Industrias Culturales Y Del Libro,10241450.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18005/2015,Dirección General De Formación Profesional,2460290.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18106/2015,Consejo Superior De Deportes,75607740.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18103/2015,Instituto De La Cinematografía Y De Las Artes Audiovisuales,566000.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18009/2015,Secretaría De Estado De Cultura,126000.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18006/2015,Secretaría General De Universidades,540360.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18011/2015,Dirección General De Bellas Artes Y Bienes Culturales Y De Archivos Y Bibliotecas,2120960.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18003/2015,"Secretaría De Estado De Educación, Formación Profesional Y Universidades",7372720.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18107/2015,Instituto Nacional De Las Artes Escénicas Y De La Música,13291410.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18104/2015,Biblioteca Nacional,304000.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18101/2015,Universidad Internacional Menéndez Pelayo,517170.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18301/2015,Museo Nacional Del Prado,187270.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18302/2015,Museo Nacional Centro De Arte Reina Sofía,120000.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18004/2015,Dirección General De Evaluación Y Cooperación Territorial,47935240.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18102/2015,Servicio Español Para La Internacionalización De La Educación,157000.0,
2015,19/2015,Ministerio De Empleo Y Seguridad Social,,,28928028680.0,
2015,19/2015,Ministerio De Empleo Y Seguridad Social,19001/2015,Ministerio Y Subsecretaría,11583550.0,
2015,19/2015,Ministerio De Empleo Y Seguridad Social,19002/2015,Secretaría De Estado De La Seguridad Social,10894950.0,
2015,19/2015,Ministerio De Empleo Y Seguridad Social,19007/2015,Secretaría General De Inmigración Y Emigración,39704290.0,
2015,19/2015,Ministerio De Empleo Y Seguridad Social,19102/2015,Fondo De Garantía Salarial,1036560000.0,
2015,19/2015,Ministerio De Empleo Y Seguridad Social,19301/2015,Consejo Económico Y Social,1308720.0,
2015,19/2015,Ministerio De Empleo Y Seguridad Social,19101/2015,Servicio Público De Empleo Estatal,27819060380.0,
2015,19/2015,Ministerio De Empleo Y Seguridad Social,19104/2015,Instituto Nacional De Seguridad E Higiene En El Trabajo,532790.0,
2015,19/2015,Ministerio De Empleo Y Seguridad Social,19003/2015,Secretaría De Estado De Empleo,8384000.0,
2015,25/2015,Ministerio De La Presidencia,,,3075750.0,
2015,25/2015,Ministerio De La Presidencia,25103/2015,Consejo De Administración Del Patrimonio Nacional,1873060.0,
2015,25/2015,Ministerio De La Presidencia,25401/2015,Agencia Estatal Boletín Oficial Del Estado,75000.0,
2015,25/2015,Ministerio De La Presidencia,25101/2015,Centro De Estudios Políticos Y Constitucionales,90000.0,
2015,25/2015,Ministerio De La Presidencia,25102/2015,Centro De Investigaciones Sociológicas,137330.0,
2015,25/2015,Ministerio De La Presidencia,25002/2015,Ministerio Y Servicios Generales,676620.0,
2015,25/2015,Ministerio De La Presidencia,25001/2015,Presidente Del Gobierno,223740.0,
2015,05/2015,Consejo De Estado,,,232960.0,
2015,05/2015,Consejo De Estado,05001/2015,Consejo De Estado,232960.0,
2015,16/2015,Ministerio Del Interior,,,182095010.0,
2015,16/2015,Ministerio Del Interior,16101/2015,Jefatura De Tráfico,450000.0,
2015,16/2015,Ministerio Del Interior,16002/2015,Secretaría De Estado De Seguridad,630000.0,
2015,16/2015,Ministerio Del Interior,16001/2015,"Ministerio, Subsecretaría Y Servicios Generales",177878440.0,
2015,16/2015,Ministerio Del Interior,16004/2015,Dirección General De La Guardia Civil,101000.0,
2015,16/2015,Ministerio Del Interior,16003/2015,Dirección General De La Policía,389750.0,
2015,16/2015,Ministerio Del Interior,16005/2015,Secretaría General De Instituciones Penitenciarias,2645820.0,
2015,13/2015,Ministerio De Justicia,,,67671900.0,
2015,13/2015,Ministerio De Justicia,13102/2015,Mutualidad General Judicial,32143760.0,
2015,13/2015,Ministerio De Justicia,13002/2015,Secretaría General De La Administración De Justicia,35528140.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,13277770.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23101/2015,Parques Nacionales,641000.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23107/2015,Confederación Hidrográfica Del Júcar,11430.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23001/2015,"Ministerio, Subsecretaría Y Servicios Generales",5602320.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23401/2015,Agencia Estatal De Meteorología,585250.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23114/2015,Fondo Español De Garantía Agraria,110000.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23104/2015,Confederación Hidrográfica Del Ebro,1500.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23109/2015,Confederación Hidrográfica Del Segura,159530.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23012/2015,Dirección General De Producciones Y Mercados Agrarios,381000.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23017/2015,Dirección General De Recursos Pesqueros Y Acuicultura,126560.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23014/2015,Dirección General De La Industria Alimentaria,602360.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23103/2015,Confederación Hidrográfica Del Duero,42000.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23008/2015,Dirección General De Calidad Y Evaluación Ambiental Y Medio Natural,123480.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23018/2015,Dirección General De Desarrollo Rural Y Política Forestal,2807350.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23105/2015,Confederación Hidrográfica Del Guadalquivir,248210.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23106/2015,Confederación Hidrográfica Del Guadiana,43380.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23108/2015,Confederación Hidrográfica Del Miño-Sil,4770.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23110/2015,Confederación Hidrográfica Del Tajo,47590.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23016/2015,Dirección General De Ordenación Pesquera,608240.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23019/2015,Dirección General De Sanidad De La Producción Agraria,138000.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23113/2015,Entidad Estatal De Seguros Agrarios,993800.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,141253510.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26107/2015,Instituto De La Mujer Y Para La Igualdad De Oportunidades,4438830.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26018/2015,Delegación Del Gobierno Para El Plan Nacional Sobre Drogas,1002490.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26016/2015,Dirección General De Servicios Para La Familia Y La Infancia,106428990.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26401/2015,Agencia Española De Medicamentos Y Productos Sanitarios,970600.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26109/2015,"Agencia Española De Consumo, Seguridad Alimentaria Y Nutrición",3361190.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26106/2015,Real Patronato Sobre Discapacidad,708780.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26105/2015,Organización Nacional De Trasplantes,67450.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26004/2015,Secretaría General De Sanidad Y Consumo,2059170.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26022/2015,Delegación Del Gobierno Para La Violencia De Género,6715000.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26007/2015,"Dirección General De Salud Pública, Calidad E Innovación",1717000.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26017/2015,Dirección General De Políticas De Apoyo A La Discapacidad,4632250.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26101/2015,Instituto De La Juventud,9151760.0,
2015,60/2015,Seguridad Social,,,126958836530.0,
2015,60/2015,Seguridad Social,60001/2015,Pensiones Y Prestaciones Económicas De La Seguridad Social,117084932510.0,
2015,60/2015,Seguridad Social,60002/2015,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",9857297730.0,
2015,60/2015,Seguridad Social,60003/2015,Dirección Y Servicios Generales De Seguridad Social Y Protección Social,16606290.0,
2015,08/2015,Consejo General Del Poder Judicial,,,558990.0,
2015,08/2015,Consejo General Del Poder Judicial,08001/2015,Consejo General Del Poder Judicial,558990.0,
2015,01/2015,Casa De Su Majestad El Rey,,,7775040.0,
2015,01/2015,Casa De Su Majestad El Rey,01001/2015,Casa De Su Majestad El Rey,7775040.0,
2015,12/2015,Ministerio De Asuntos Exteriores Y De Cooperación,,,63310110.0,
2015,12/2015,Ministerio De Asuntos Exteriores Y De Cooperación,12004/2015,Secretaría De Estado De Asuntos Exteriores,680000.0,
2015,12/2015,Ministerio De Asuntos Exteriores Y De Cooperación,12002/2015,Secretaría De Estado Para La Unión Europea,364100.0,
2015,12/2015,Ministerio De Asuntos Exteriores Y De Cooperación,12001/2015,"Ministerio, Subsecretaría Y Servicios Generales",6310.0,
2015,12/2015,Ministerio De Asuntos Exteriores Y De Cooperación,12401/2015,Agencia Española De Cooperación Internacional Para El Desarrollo,60739680.0,
2015,12/2015,Ministerio De Asuntos Exteriores Y De Cooperación,12003/2015,Secretaría De Estado De Cooperación Internacional Y Para Iberoamérica,1110020.0,
2015,12/2015,Ministerio De Asuntos Exteriores Y De Cooperación,12301/2015,Instituto Cervantes,410000.0,
2015,27/2015,Ministerio De Economía Y Competitividad,,,14287410.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27004/2015,Secretaría General Del Tesoro Y Política Financiera,325000.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27014/2015,Dirección General De Innovación Y Competitividad,175000.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27105/2015,Instituto Español De Oceanografía,6400.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27106/2015,Instituto Geológico Y Minero De España,12000.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27103/2015,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",3525350.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27009/2015,Dirección General De Comercio Internacional E Inversiones,2039490.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27401/2015,Consejo Superior De Investigaciones Científicas,3033410.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27013/2015,Dirección General De Investigación Científica Y Técnica,1060000.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27010/2015,Dirección General De Comercio Interior,5000.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27107/2015,Instituto De Salud Carlos Iii,1922500.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27104/2015,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,100500.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27101/2015,Instituto Nacional De Estadística,778340.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27102/2015,Instituto De Contabilidad Y Auditoría De Cuentas,36790.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27302/2015,Comisión Nacional De Los Mercados Y La Competencia,1267630.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,,,573294190.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15026/2015,Secretaría De Estado De Administraciones Públicas,633950.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15028/2015,Dirección General De Coordinación De La Administración Periférica Del Estado,26700.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15001/2015,"Ministerio, Subsecretaría Y Servicios Generales",1148470.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15102/2015,Instituto Nacional De Administración Pública,12107380.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15027/2015,Dirección General De Coordinación De Competencias Con Las Comunidades Autónomas Y Las Entidades Locales,2000000.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15101/2015,Instituto De Estudios Fiscales,195190.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15302/2015,Agencia Estatal De Administración Tributaria,648120.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15106/2015,Mutualidad General De Funcionarios Civiles Del Estado,556534380.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",,,273944170.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20103/2015,Centro Español De Metrología,151750.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20004/2015,Secretaría De Estado De Turismo,405000.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20001/2015,"Ministerio, Subsecretaría Y Servicios Generales",504050.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20104/2015,Instituto De Turismo De España,931340.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20019/2015,Dirección General De Política Energética Y Minas,10.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20102/2015,Oficina Española De Patentes Y Marcas,678040.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20302/2015,Consejo De Seguridad Nuclear,273980.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20101/2015,Instituto Para La Reestructuración De La Minería Del Carbón Y Desarrollo Alternativo De Las Comarcas Mineras,271000000.0,
2015,02/2015,Cortes Generales,,,19333490.0,
2015,02/2015,Cortes Generales,02001/2015,Cortes Generales,2685260.0,
2015,02/2015,Cortes Generales,02002/2015,Congreso De Los Diputados,9625500.0,
2015,02/2015,Cortes Generales,02005/2015,Defensor Del Pueblo,93900.0,
2015,02/2015,Cortes Generales,02003/2015,Senado,6887500.0,
2015,02/2015,Cortes Generales,02004/2015,Junta Electoral Central,41330.0,
2016,07/2016,Clases Pasivas,,,13651182650.0,
2016,07/2016,Clases Pasivas,07001/2016,Pensiones Y Otras Prestaciones De Clases Pasivas,13651182650.0,
2016,04/2016,Tribunal Constitucional,,,432700.0,
2016,04/2016,Tribunal Constitucional,04001/2016,Tribunal Constitucional,432700.0,
2016,17/2016,Ministerio De Fomento,,,450713920.0,
2016,17/2016,Ministerio De Fomento,17039/2016,Dirección General De Transporte Terrestre,90000.0,
2016,17/2016,Ministerio De Fomento,17102/2016,Centro Nacional De Información Geográfica,6000.0,
2016,17/2016,Ministerio De Fomento,17034/2016,Dirección General De Aviación Civil,354250000.0,
2016,17/2016,Ministerio De Fomento,17101/2016,Centro De Estudios Y Experimentación De Obras Públicas,84300.0,
2016,17/2016,Ministerio De Fomento,17032/2016,Dirección General De Marina Mercante,94830000.0,
2016,17/2016,Ministerio De Fomento,17020/2016,"Secretaría De Estado De Infraestructuras, Transporte Y Vivienda",20000.0,
2016,17/2016,Ministerio De Fomento,17018/2016,Dirección General Del Instituto Geográfico Nacional,462470.0,
2016,17/2016,Ministerio De Fomento,17001/2016,"Ministerio, Subsecretaría Y Servicios Generales",971150.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",,,1640653170.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18007/2016,Dirección General De Política Universitaria,1471282300.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18011/2016,Dirección General De Bellas Artes Y Bienes Culturales Y De Archivos Y Bibliotecas,2297400.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18013/2016,Dirección General De Políticas E Industrias Culturales Y Del Libro,10338950.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18001/2016,"Ministerio, Subsecretaría Y Servicios Generales",7649900.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18002/2016,Secretaría General Tecnica,103080.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18106/2016,Consejo Superior De Deportes,87430790.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18401/2016,Agencia Española De Protección De La Salud En El Deporte,80000.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18009/2016,Secretaría De Estado De Cultura,115000.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18103/2016,Instituto De La Cinematografía Y De Las Artes Audiovisuales,562000.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18005/2016,Dirección General De Formación Profesional,2460290.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18006/2016,Secretaría General De Universidades,540360.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18003/2016,"Secretaría De Estado De Educación, Formación Profesional Y Universidades",7372720.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18101/2016,Universidad Internacional Menéndez Pelayo,541890.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18104/2016,Biblioteca Nacional,461600.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18107/2016,Instituto Nacional De Las Artes Escénicas Y De La Música,14099370.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18102/2016,Servicio Español Para La Internacionalización De La Educación,72750.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18004/2016,Dirección General De Evaluación Y Cooperación Territorial,34885770.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18302/2016,Museo Nacional Centro De Arte Reina Sofía,164000.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18301/2016,Museo Nacional Del Prado,195000.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,,,23661777910.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,19007/2016,Secretaría General De Inmigración Y Emigración,283965850.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,19002/2016,Secretaría De Estado De La Seguridad Social,10194150.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,19001/2016,Ministerio Y Subsecretaría,11583550.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,19102/2016,Fondo De Garantía Salarial,1058159030.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,19101/2016,Servicio Público De Empleo Estatal,22286648820.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,19301/2016,Consejo Económico Y Social,1308720.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,19003/2016,Secretaría De Estado De Empleo,9385000.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,19104/2016,Instituto Nacional De Seguridad E Higiene En El Trabajo,532790.0,
2016,14/2016,Ministerio De Defensa,,,309706640.0,
2016,14/2016,Ministerio De Defensa,14001/2016,Ministerio Y Subsecretaría,2480410.0,
2016,14/2016,Ministerio De Defensa,14113/2016,Instituto Social De Las Fuerzas Armadas,250810080.0,
2016,14/2016,Ministerio De Defensa,14017/2016,Armada,102070.0,
2016,14/2016,Ministerio De Defensa,14101/2016,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,625450.0,
2016,14/2016,Ministerio De Defensa,14012/2016,Ejército De Tierra,683670.0,
2016,14/2016,Ministerio De Defensa,14107/2016,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",55004960.0,
2016,25/2016,Ministerio De La Presidencia,,,3153840.0,
2016,25/2016,Ministerio De La Presidencia,25103/2016,Consejo De Administración Del Patrimonio Nacional,1888600.0,
2016,25/2016,Ministerio De La Presidencia,25401/2016,Agencia Estatal Boletín Oficial Del Estado,75000.0,
2016,25/2016,Ministerio De La Presidencia,25101/2016,Centro De Estudios Políticos Y Constitucionales,90000.0,
2016,25/2016,Ministerio De La Presidencia,25102/2016,Centro De Investigaciones Sociológicas,199880.0,
2016,25/2016,Ministerio De La Presidencia,25001/2016,Presidente Del Gobierno,223740.0,
2016,25/2016,Ministerio De La Presidencia,25002/2016,Ministerio Y Servicios Generales,676620.0,
2016,05/2016,Consejo De Estado,,,232960.0,
2016,05/2016,Consejo De Estado,05001/2016,Consejo De Estado,232960.0,
2016,16/2016,Ministerio Del Interior,,,129440310.0,
2016,16/2016,Ministerio Del Interior,16101/2016,Jefatura De Tráfico,450000.0,
2016,16/2016,Ministerio Del Interior,16002/2016,Secretaría De Estado De Seguridad,853500.0,
2016,16/2016,Ministerio Del Interior,16001/2016,"Ministerio, Subsecretaría Y Servicios Generales",124053440.0,
