Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",20012/2012,Secr. De Est. De Telecomun. Y Para La Sociedad De La Información,11033720.0,
2012,19/2012,Ministerio De Empleo Y Seguridad Social,,,5000000.0,
2012,19/2012,Ministerio De Empleo Y Seguridad Social,19101/2012,Servicio Público De Empleo Estatal,5000000.0,
2012,32/2012,Otras Relaciones Financieras Con Entes Territoriales,,,71696550.0,
2012,32/2012,Otras Relaciones Financieras Con Entes Territoriales,32001/2012,Secretaría General De Coordinación Autonómica Y Local. Comunidades Autónomas,71696550.0,
2013,33/2013,Fondos De Compensación Interterritorial,,,671580000.0,
2013,33/2013,Fondos De Compensación Interterritorial,33005/2013,Secretaría General De Coordinación Autonómica Y Local. Principado De Asturias,16221800.0,
2013,33/2013,Fondos De Compensación Interterritorial,33020/2013,Secretaría General De Coordinación Autonómica Y Local. Varias Cc.aa,100000000.0,
2013,33/2013,Fondos De Compensación Interterritorial,33018/2013,Secretaría General De Coordinación Autonómica Y Local. Melilla,4374480.0,
2013,33/2013,Fondos De Compensación Interterritorial,33008/2013,Secretaría General De Coordinación Autonómica Y Local. Región De Murcia,28715530.0,
2013,33/2013,Fondos De Compensación Interterritorial,33014/2013,Secretaría General De Coordinación Autonómica Y Local. Extremadura,34427430.0,
2013,33/2013,Fondos De Compensación Interterritorial,33004/2013,Secretaría General De Coordinación Autonómica Y Local. Andalucía,204591870.0,
2013,33/2013,Fondos De Compensación Interterritorial,33019/2013,Secretaría General De Coordinación Autonómica Y Local. Ceuta,4374480.0,
2013,33/2013,Fondos De Compensación Interterritorial,33003/2013,Secretaría General De Coordinación Autonómica Y Local. Galicia,61159110.0,
2013,33/2013,Fondos De Compensación Interterritorial,33012/2013,Secretaría General De Coordinación Autonómica Y Local. Canarias,69222640.0,
2013,33/2013,Fondos De Compensación Interterritorial,33011/2013,Secretaría General De Coordinación Autonómica Y Local. Castilla-La Mancha,46202300.0,
2013,33/2013,Fondos De Compensación Interterritorial,33017/2013,Secretaría General De Coordinación Autonómica Y Local. Castilla Y León,25037630.0,
2013,33/2013,Fondos De Compensación Interterritorial,33009/2013,Secretaría General De Coordinación Autonómica Y Local. Comunidad Valenciana,72833670.0,
2013,33/2013,Fondos De Compensación Interterritorial,33006/2013,Secretaría General De Coordinación Autonómica Y Local. Cantabria,4419060.0,
2013,27/2013,Ministerio De Economía Y Competitividad,,,130541560.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27205/2013,Instituto De Salud Carlos Iii,400000.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27202/2013,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,15549510.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27401/2013,Consejo Superior De Investigaciones Científicas,235930.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27013/2013,Dirección General De Investigación Científica Y Técnica,106759620.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27014/2013,Dirección General De Innovación Y Competitividad,7596500.0,
2013,17/2013,Ministerio De Fomento,,,105557490.0,
2013,17/2013,Ministerio De Fomento,17009/2013,"Dirección General De Arquitectura, Vivienda Y Suelo",42466490.0,
2013,17/2013,Ministerio De Fomento,17038/2013,Dirección General De Carreteras,59121000.0,
2013,17/2013,Ministerio De Fomento,17040/2013,Dirección General De Ferrocarriles,3940000.0,
2013,17/2013,Ministerio De Fomento,17018/2013,Dirección General Del Instituto Geográfico Nacional,30000.0,
2013,13/2013,Ministerio De Justicia,,,4071880.0,
2013,13/2013,Ministerio De Justicia,13002/2013,Secretaría General De La Administración De Justicia,4071880.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,203041820.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23014/2013,Dirección General De La Industria Alimentaria,1889860.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23232/2013,Confederación Hidrográfica Del Segura,9232280.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23017/2013,Dirección General De Recursos Pesqueros Y Acuicultura,1000.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23018/2013,Dirección General De Desarrollo Rural Y Política Forestal,19765000.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23001/2013,"Ministerio, Subsecretaría Y Servicios Generales",4300000.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23012/2013,Dirección General De Producciones Y Mercados Agrarios,21061590.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23229/2013,Confederación Hidrográfica Del Guadiana,1760000.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23225/2013,Confederación Hidrográfica Del Duero,1000.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23226/2013,Confederación Hidrográfica Del Ebro,320000.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23008/2013,Dirección General De Calidad Y Evaluación Ambiental Y Medio Natural,655000.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23016/2013,Dirección General De Ordenación Pesquera,3660000.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23019/2013,Dirección General De Sanidad De La Producción Agraria,16471300.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23005/2013,Dirección General Del Agua,55052920.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23211/2013,Fondo Español De Garantía Agraria,68861870.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23233/2013,Confederación Hidrográfica Del Cantábrico,10000.0,
2013,26/2013,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,15574680.0,
2013,26/2013,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26001/2013,Ministerio Y Subsecretaría,13267730.0,
2013,26/2013,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26007/2013,"Dirección General De Salud Pública, Calidad E Innovación",1306950.0,
2013,26/2013,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26004/2013,Secretaría General De Sanidad Y Consumo,1000000.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",,,1875000.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18013/2013,Dirección General De Políticas E Industrias Culturales Y Del Libro,200000.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18201/2013,Instituto Nacional De Las Artes Escénicas Y De La Música,105000.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18106/2013,Consejo Superior De Deportes,1200000.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18011/2013,D. G. De Bellas Artes Y Bienes Culturales Y De Archivos Y Bibliotecas,370000.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",,,49326560.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",20101/2013,Inst. Para La Reestruct. De La Minería Del Carbón Y D.a.c.m.,41200000.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",20016/2013,Dirección General De Industria Y De La Pequeña Y Mediana Empresa,1435840.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",20302/2013,Consejo De Seguridad Nuclear,280000.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",20012/2013,Secr. De Est. De Telecomun. Y Para La Sociedad De La Información,5755720.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",20019/2013,Dirección General De Política Energética Y Minas,655000.0,
2013,32/2013,Otras Relaciones Financieras Con Entes Territoriales,,,63411060.0,
2013,32/2013,Otras Relaciones Financieras Con Entes Territoriales,32001/2013,Secretaría General De Coordinación Autonómica Y Local. Comunidades Autónomas,63411060.0,
2014,33/2014,Fondos De Compensación Interterritorial,,,582430000.0,
2014,33/2014,Fondos De Compensación Interterritorial,33006/2014,Secretaría General De Coordinación Autonómica Y Local. Cantabria,3903970.0,
2014,33/2014,Fondos De Compensación Interterritorial,33018/2014,Secretaría General De Coordinación Autonómica Y Local. Melilla,3309520.0,
2014,33/2014,Fondos De Compensación Interterritorial,33020/2014,Secretaría General De Coordinación Autonómica Y Local. Varias Cc.aa,150000000.0,
2014,33/2014,Fondos De Compensación Interterritorial,33005/2014,Secretaría General De Coordinación Autonómica Y Local. Principado De Asturias,13065230.0,
2014,33/2014,Fondos De Compensación Interterritorial,33008/2014,Secretaría General De Coordinación Autonómica Y Local. Región De Murcia,20885810.0,
2014,33/2014,Fondos De Compensación Interterritorial,33019/2014,Secretaría General De Coordinación Autonómica Y Local. Ceuta,3309520.0,
2014,33/2014,Fondos De Compensación Interterritorial,33004/2014,Secretaría General De Coordinación Autonómica Y Local. Andalucía,159350270.0,
2014,33/2014,Fondos De Compensación Interterritorial,33014/2014,Secretaría General De Coordinación Autonómica Y Local. Extremadura,26897770.0,
2014,33/2014,Fondos De Compensación Interterritorial,33009/2014,Secretaría General De Coordinación Autonómica Y Local. Comunidad Valenciana,53867200.0,
2014,33/2014,Fondos De Compensación Interterritorial,33017/2014,Secretaría General De Coordinación Autonómica Y Local. Castilla Y León,20885810.0,
2014,33/2014,Fondos De Compensación Interterritorial,33011/2014,Secretaría General De Coordinación Autonómica Y Local. Castilla-La Mancha,37715890.0,
2014,33/2014,Fondos De Compensación Interterritorial,33012/2014,Secretaría General De Coordinación Autonómica Y Local. Canarias,44689070.0,
2014,33/2014,Fondos De Compensación Interterritorial,33003/2014,Secretaría General De Coordinación Autonómica Y Local. Galicia,44549940.0,
2014,17/2014,Ministerio De Fomento,,,412286140.0,
2014,17/2014,Ministerio De Fomento,17018/2014,Dirección General Del Instituto Geográfico Nacional,43650.0,
2014,17/2014,Ministerio De Fomento,17009/2014,"Dirección General De Arquitectura, Vivienda Y Suelo",257181490.0,
2014,17/2014,Ministerio De Fomento,17040/2014,Dirección General De Ferrocarriles,3940000.0,
2014,17/2014,Ministerio De Fomento,17038/2014,Dirección General De Carreteras,151121000.0,
2014,13/2014,Ministerio De Justicia,,,3746150.0,
2014,13/2014,Ministerio De Justicia,13002/2014,Secretaría General De La Administración De Justicia,3746150.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,254784550.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23232/2014,Confederación Hidrográfica Del Segura,9232280.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23001/2014,"Ministerio, Subsecretaría Y Servicios Generales",3943290.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23233/2014,Confederación Hidrográfica Del Cantábrico,10000.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23012/2014,Dirección General De Producciones Y Mercados Agrarios,11972110.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23014/2014,Dirección General De La Industria Alimentaria,1889860.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23017/2014,Dirección General De Recursos Pesqueros Y Acuicultura,1000.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23018/2014,Dirección General De Desarrollo Rural Y Política Forestal,19639000.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23008/2014,Dirección General De Calidad Y Evaluación Ambiental Y Medio Natural,550010.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23226/2014,Confederación Hidrográfica Del Ebro,233700.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23005/2014,Dirección General Del Agua,42522190.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23225/2014,Confederación Hidrográfica Del Duero,1000.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23006/2014,Dirección General De Sostenibilidad De La Costa Y El Mar,609000.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23211/2014,Fondo Español De Garantía Agraria,147179110.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23016/2014,Dirección General De Ordenación Pesquera,4000000.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23019/2014,Dirección General De Sanidad De La Producción Agraria,13002000.0,
2014,26/2014,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,1306950.0,
2014,26/2014,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26007/2014,"Dirección General De Salud Pública, Calidad E Innovación",1306950.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",,,2040000.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18011/2014,D. G. De Bellas Artes Y Bienes Culturales Y De Archivos Y Bibliotecas,370000.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18106/2014,Consejo Superior De Deportes,1200000.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18007/2014,Dirección General De Política Universitaria,270000.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18013/2014,Dirección General De Políticas E Industrias Culturales Y Del Libro,200000.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",,,58081560.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",20019/2014,Dirección General De Política Energética Y Minas,650000.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",20012/2014,Secr. De Est. De Telecomun. Y Para La Sociedad De La Información,5755720.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",20016/2014,Dirección General De Industria Y De La Pequeña Y Mediana Empresa,1435840.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",20101/2014,Inst. Para La Reestruct. De La Minería Del Carbón Y D.a.c.m.,50000000.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",20302/2014,Consejo De Seguridad Nuclear,240000.0,
2014,32/2014,Otras Relaciones Financieras Con Entes Territoriales,,,111125580.0,
2014,32/2014,Otras Relaciones Financieras Con Entes Territoriales,32001/2014,Secretaría General De Coordinación Autonómica Y Local. Comunidades Autónomas,111125580.0,
2014,27/2014,Ministerio De Economía Y Competitividad,,,136516330.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27014/2014,Dirección General De Innovación Y Competitividad,7571500.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27205/2014,Instituto De Salud Carlos Iii,4233720.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27401/2014,Consejo Superior De Investigaciones Científicas,332910.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27202/2014,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,17618580.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27013/2014,Dirección General De Investigación Científica Y Técnica,106759620.0,
2015,33/2015,Fondos De Compensación Interterritorial,,,582430000.0,
2015,33/2015,Fondos De Compensación Interterritorial,33018/2015,Secretaría General De Coordinación Autonómica Y Local. Melilla,3309520.0,
2015,33/2015,Fondos De Compensación Interterritorial,33005/2015,Secretaría General De Coordinación Autonómica Y Local. Principado De Asturias,12740590.0,
2015,33/2015,Fondos De Compensación Interterritorial,33006/2015,Secretaría General De Coordinación Autonómica Y Local. Cantabria,4064180.0,
2015,33/2015,Fondos De Compensación Interterritorial,33008/2015,Secretaría General De Coordinación Autonómica Y Local. Región De Murcia,21644690.0,
2015,33/2015,Fondos De Compensación Interterritorial,33019/2015,Secretaría General De Coordinación Autonómica Y Local. Ceuta,3309520.0,
2015,33/2015,Fondos De Compensación Interterritorial,33014/2015,Secretaría General De Coordinación Autonómica Y Local. Extremadura,26615290.0,
2015,33/2015,Fondos De Compensación Interterritorial,33004/2015,Secretaría General De Coordinación Autonómica Y Local. Andalucía,160471710.0,
2015,33/2015,Fondos De Compensación Interterritorial,33009/2015,Secretaría General De Coordinación Autonómica Y Local. Comunidad Valenciana,55224730.0,
2015,33/2015,Fondos De Compensación Interterritorial,33017/2015,Secretaría General De Coordinación Autonómica Y Local. Castilla Y León,18588120.0,
2015,33/2015,Fondos De Compensación Interterritorial,33012/2015,Secretaría General De Coordinación Autonómica Y Local. Canarias,46476640.0,
2015,33/2015,Fondos De Compensación Interterritorial,33011/2015,Secretaría General De Coordinación Autonómica Y Local. Castilla-La Mancha,37066630.0,
2015,33/2015,Fondos De Compensación Interterritorial,33003/2015,Secretaría General De Coordinación Autonómica Y Local. Galicia,42918380.0,
2015,33/2015,Fondos De Compensación Interterritorial,33020/2015,Secretaría General De Coordinación Autonómica Y Local. Varias Cc.aa,150000000.0,
2015,17/2015,Ministerio De Fomento,,,341965010.0,
2015,17/2015,Ministerio De Fomento,17018/2015,Dirección General Del Instituto Geográfico Nacional,43650.0,
2015,17/2015,Ministerio De Fomento,17038/2015,Dirección General De Carreteras,60050810.0,
2015,17/2015,Ministerio De Fomento,17009/2015,"Dirección General De Arquitectura, Vivienda Y Suelo",277930550.0,
2015,17/2015,Ministerio De Fomento,17040/2015,Dirección General De Ferrocarriles,3940000.0,
2015,16/2015,Ministerio Del Interior,,,1032240.0,
2015,16/2015,Ministerio Del Interior,16101/2015,Jefatura De Tráfico,1032240.0,
2015,13/2015,Ministerio De Justicia,,,3746150.0,
2015,13/2015,Ministerio De Justicia,13002/2015,Secretaría General De La Administración De Justicia,3746150.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,309859490.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23101/2015,Parques Nacionales,5000000.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23102/2015,Confederación Hidrográfica Del Cantábrico,10000.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23001/2015,"Ministerio, Subsecretaría Y Servicios Generales",3943290.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23114/2015,Fondo Español De Garantía Agraria,219573490.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23104/2015,Confederación Hidrográfica Del Ebro,86400.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23109/2015,Confederación Hidrográfica Del Segura,9232280.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23012/2015,Dirección General De Producciones Y Mercados Agrarios,11722110.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23014/2015,Dirección General De La Industria Alimentaria,1889860.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23103/2015,Confederación Hidrográfica Del Duero,151000.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23008/2015,Dirección General De Calidad Y Evaluación Ambiental Y Medio Natural,2503410.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23018/2015,Dirección General De Desarrollo Rural Y Política Forestal,1000.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23016/2015,Dirección General De Ordenación Pesquera,4000000.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23019/2015,Dirección General De Sanidad De La Producción Agraria,13002000.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23005/2015,Dirección General Del Agua,38744650.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,1306950.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26007/2015,"Dirección General De Salud Pública, Calidad E Innovación",1306950.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",,,1570000.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18011/2015,Dirección General De Bellas Artes Y Bienes Culturales Y De Archivos Y Bibliotecas,370000.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18106/2015,Consejo Superior De Deportes,1200000.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",,,58195720.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20012/2015,Secretaría De Estado De Telecomunicaciones Y Para La Sociedad De La Información,5755720.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20019/2015,Dirección General De Política Energética Y Minas,850000.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20016/2015,Dirección General De Industria Y De La Pequeña Y Mediana Empresa,1590000.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20101/2015,Instituto Para La Reestructuración De La Minería Del Carbón Y Desarrollo Alternativo De Las Comarcas Mineras,50000000.0,
2015,32/2015,Otras Relaciones Financieras Con Entes Territoriales,,,128840080.0,
2015,32/2015,Otras Relaciones Financieras Con Entes Territoriales,32001/2015,Secretaría General De Coordinación Autonómica Y Local. Comunidades Autónomas,128840080.0,
2015,27/2015,Ministerio De Economía Y Competitividad,,,384194020.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27014/2015,Dirección General De Innovación Y Competitividad,7396500.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27103/2015,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",81200.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27401/2015,Consejo Superior De Investigaciones Científicas,432910.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27013/2015,Dirección General De Investigación Científica Y Técnica,247323830.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27107/2015,Instituto De Salud Carlos Iii,107702370.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27104/2015,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,21257210.0,
2016,33/2016,Fondos De Compensación Interterritorial,,,582430000.0,
2016,33/2016,Fondos De Compensación Interterritorial,33018/2016,Secretaría General De Coordinación Autonómica Y Local. Melilla,3309520.0,
2016,33/2016,Fondos De Compensación Interterritorial,33020/2016,Secretaría General De Coordinación Autonómica Y Local. Varias Cc.aa,150000000.0,
2016,33/2016,Fondos De Compensación Interterritorial,33006/2016,Secretaría General De Coordinación Autonómica Y Local. Cantabria,4987480.0,
2016,33/2016,Fondos De Compensación Interterritorial,33005/2016,Secretaría General De Coordinación Autonómica Y Local. Principado De Asturias,13440440.0,
2016,33/2016,Fondos De Compensación Interterritorial,33008/2016,Secretaría General De Coordinación Autonómica Y Local. Región De Murcia,22159030.0,
2016,33/2016,Fondos De Compensación Interterritorial,33004/2016,Secretaría General De Coordinación Autonómica Y Local. Andalucía,159396640.0,
2016,33/2016,Fondos De Compensación Interterritorial,33014/2016,Secretaría General De Coordinación Autonómica Y Local. Extremadura,25240880.0,
2016,33/2016,Fondos De Compensación Interterritorial,33019/2016,Secretaría General De Coordinación Autonómica Y Local. Ceuta,3309520.0,
2016,33/2016,Fondos De Compensación Interterritorial,33017/2016,Secretaría General De Coordinación Autonómica Y Local. Castilla Y León,19519850.0,
2016,33/2016,Fondos De Compensación Interterritorial,33009/2016,Secretaría General De Coordinación Autonómica Y Local. Comunidad Valenciana,56046840.0,
2016,33/2016,Fondos De Compensación Interterritorial,33003/2016,Secretaría General De Coordinación Autonómica Y Local. Galicia,45030570.0,
2016,33/2016,Fondos De Compensación Interterritorial,33011/2016,Secretaría General De Coordinación Autonómica Y Local. Castilla-La Mancha,33145800.0,
2016,33/2016,Fondos De Compensación Interterritorial,33012/2016,Secretaría General De Coordinación Autonómica Y Local. Canarias,46843430.0,
2016,17/2016,Ministerio De Fomento,,,433262140.0,
2016,17/2016,Ministerio De Fomento,17018/2016,Dirección General Del Instituto Geográfico Nacional,43650.0,
2016,17/2016,Ministerio De Fomento,17020/2016,"Secretaría De Estado De Infraestructuras, Transporte Y Vivienda",3940000.0,
2016,17/2016,Ministerio De Fomento,17009/2016,"Dirección General De Arquitectura, Vivienda Y Suelo",324452440.0,
2016,17/2016,Ministerio De Fomento,17038/2016,Dirección General De Carreteras,104826050.0,
2016,13/2016,Ministerio De Justicia,,,4746150.0,
2016,13/2016,Ministerio De Justicia,13002/2016,Secretaría General De La Administración De Justicia,4746150.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",,,1360000.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18106/2016,Consejo Superior De Deportes,600000.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18011/2016,Dirección General De Bellas Artes Y Bienes Culturales Y De Archivos Y Bibliotecas,535000.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18107/2016,Instituto Nacional De Las Artes Escénicas Y De La Música,225000.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,198852950.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23102/2016,Confederación Hidrográfica Del Cantábrico,10000.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23101/2016,Parques Nacionales,3000000.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23104/2016,Confederación Hidrográfica Del Ebro,175400.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23114/2016,Fondo Español De Garantía Agraria,118450.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23012/2016,Dirección General De Producciones Y Mercados Agrarios,10541590.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23016/2016,Dirección General De Ordenación Pesquera,5691610.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23109/2016,Confederación Hidrográfica Del Segura,9232280.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23103/2016,Confederación Hidrográfica Del Duero,1000.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23014/2016,Dirección General De La Industria Alimentaria,889770.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23001/2016,"Ministerio, Subsecretaría Y Servicios Generales",3943290.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23018/2016,Dirección General De Desarrollo Rural Y Política Forestal,127499320.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23008/2016,Dirección General De Calidad Y Evaluación Ambiental Y Medio Natural,3593410.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23005/2016,Dirección General Del Agua,20154830.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23019/2016,Dirección General De Sanidad De La Producción Agraria,14002000.0,
2016,16/2016,Ministerio Del Interior,,,1032240.0,
2016,16/2016,Ministerio Del Interior,16101/2016,Jefatura De Tráfico,1032240.0,
2016,27/2016,Ministerio De Economía Y Competitividad,,,384200850.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27014/2016,Dirección General De Innovación Y Competitividad,7321500.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27103/2016,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",80400.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27401/2016,Consejo Superior De Investigaciones Científicas,390000.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27107/2016,Instituto De Salud Carlos Iii,105341310.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27013/2016,Dirección General De Investigación Científica Y Técnica,247323830.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27104/2016,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,23743810.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",,,40310270.0,
