Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,75,A Comunidades Autónomas (cap. 7),752/17009,C.A. Canarias. Actuaciones en vivienda en La Palma (cap. 7),17009/2013/752/17009/03,Baleares,795920.0,
2013,75,A Comunidades Autónomas (cap. 7),752/17009,C.A. Canarias. Actuaciones en vivienda en La Palma (cap. 7),17009/2013/752/17009/10,Galicia,1649640.0,
2013,75,A Comunidades Autónomas (cap. 7),752/17009,C.A. Canarias. Actuaciones en vivienda en La Palma (cap. 7),17009/2013/752/17009/11,La Rioja,390430.0,
2013,75,A Comunidades Autónomas (cap. 7),752/17009,C.A. Canarias. Actuaciones en vivienda en La Palma (cap. 7),17009/2013/752/17009/01,Aragón,2474630.0,
2013,75,A Comunidades Autónomas (cap. 7),752/17009,C.A. Canarias. Actuaciones en vivienda en La Palma (cap. 7),17009/2013/752/17009/12,Madrid,4869430.0,
2013,75,A Comunidades Autónomas (cap. 7),752/17009,C.A. Canarias. Actuaciones en vivienda en La Palma (cap. 7),17009/2013/752/17009/07,Castilla-La Mancha,1123930.0,
2013,75,A Comunidades Autónomas (cap. 7),752/17009,C.A. Canarias. Actuaciones en vivienda en La Palma (cap. 7),17009/2013/752/17009/06,Castilla-León,1689200.0,
2013,75,A Comunidades Autónomas (cap. 7),752/17009,C.A. Canarias. Actuaciones en vivienda en La Palma (cap. 7),17009/2013/752/17009/16,Melilla,189800.0,
2013,75,A Comunidades Autónomas (cap. 7),752/17009,C.A. Canarias. Actuaciones en vivienda en La Palma (cap. 7),17009/2013/752/17009/17,Ceuta,269510.0,
2013,75,A Comunidades Autónomas (cap. 7),752/17009,C.A. Canarias. Actuaciones en vivienda en La Palma (cap. 7),17009/2013/752/17009/13,Murcia,1216860.0,
2013,75,A Comunidades Autónomas (cap. 7),752/17009,C.A. Canarias. Actuaciones en vivienda en La Palma (cap. 7),17009/2013/752/17009/19,Plan de Vivienda.Varias comunidades autónomas,3833030.0,
2013,75,A Comunidades Autónomas (cap. 7),752/17009,C.A. Canarias. Actuaciones en vivienda en La Palma (cap. 7),17009/2013/752/17009/00,Andalucía,7161780.0,
2013,75,A Comunidades Autónomas (cap. 7),752/17009,C.A. Canarias. Actuaciones en vivienda en La Palma (cap. 7),17009/2013/752/17009/09,Extremadura,707550.0,
2013,75,A Comunidades Autónomas (cap. 7),752/17009,C.A. Canarias. Actuaciones en vivienda en La Palma (cap. 7),17009/2013/752/17009/08,Cataluña,6421070.0,
2013,75,A Comunidades Autónomas (cap. 7),752/17009,C.A. Canarias. Actuaciones en vivienda en La Palma (cap. 7),17009/2013/752/17009/02,Asturias,1107090.0,
2013,75,A Comunidades Autónomas (cap. 7),755/23019,Para la mejora de la organización de la producción y reordenación de los sectores productivos. (cap. 7),,,2000.0,
2013,75,A Comunidades Autónomas (cap. 7),755/23019,Para la mejora de la organización de la producción y reordenación de los sectores productivos. (cap. 7),23019/2013/755/23019/08,Plan Nacional integral de subproductos.,1000.0,
2013,75,A Comunidades Autónomas (cap. 7),755/23019,Para la mejora de la organización de la producción y reordenación de los sectores productivos. (cap. 7),23019/2013/755/23019/00,Mejora de la calidad y trazabilidad de los sectores ganaderos.,1000.0,
2013,75,A Comunidades Autónomas (cap. 7),755/23018,Aportación AGE a la cofinanciación de los Planes de Zona en aplicación de la Ley de Desarrollo Rural Sostenible. (cap. 7),,,19765000.0,
2013,75,A Comunidades Autónomas (cap. 7),755/23018,Aportación AGE a la cofinanciación de los Planes de Zona en aplicación de la Ley de Desarrollo Rural Sostenible. (cap. 7),23018/2013/755/23018/,Aportación AGE a la cofinanciación de los Planes de Zona en aplicación de la Ley de Desarrollo Rural Sostenible.,19765000.0,
2013,75,A Comunidades Autónomas (cap. 7),755/23016,Programa Operativo FEMP (Fondo Europeo Marítimo y de la Pesca) a CC.AA. (cap. 7),,,3660000.0,
2013,75,A Comunidades Autónomas (cap. 7),755/23016,Programa Operativo FEMP (Fondo Europeo Marítimo y de la Pesca) a CC.AA. (cap. 7),23016/2013/755/23016/,Cofinanciación del Programa Operativo FEP (Fondo Europeo de Pesca) a CC.AA.,3660000.0,
2013,75,A Comunidades Autónomas (cap. 7),755/23012,Mejora de la organización de la producción y reordenación de los sectores productivos. (cap. 7),,,16959590.0,
2013,75,A Comunidades Autónomas (cap. 7),755/23012,Mejora de la organización de la producción y reordenación de los sectores productivos. (cap. 7),23012/2013/755/23012/01,Prima nacional complementaria a la vaca nodriza,1272930.0,
2013,75,A Comunidades Autónomas (cap. 7),755/23012,Mejora de la organización de la producción y reordenación de los sectores productivos. (cap. 7),23012/2013/755/23012/02,Fomento de la apicultura,2800000.0,
2013,75,A Comunidades Autónomas (cap. 7),755/23012,Mejora de la organización de la producción y reordenación de los sectores productivos. (cap. 7),23012/2013/755/23012/06,Mejora del sector de frutos de cáscara y de las algarrobas.,7186660.0,
2013,75,A Comunidades Autónomas (cap. 7),755/23012,Mejora de la organización de la producción y reordenación de los sectores productivos. (cap. 7),23012/2013/755/23012/07,Mejora de los sectores agrícolas.,1900000.0,
2013,75,A Comunidades Autónomas (cap. 7),755/23012,Mejora de la organización de la producción y reordenación de los sectores productivos. (cap. 7),23012/2013/755/23012/03,Mejora de la organización productiva y fomento de la ganadería extensiva.,3800000.0,
2014,75,A Comunidades Autónomas (cap. 7),,,,,1562317260.0,
2014,75,A Comunidades Autónomas (cap. 7),750/27013,Fondo Nacional para la Investigación Cientifica y Técnica (cap. 7),,,77105770.0,
2014,75,A Comunidades Autónomas (cap. 7),750/27013,Fondo Nacional para la Investigación Cientifica y Técnica (cap. 7),27013/2014/750/27013/,Fondo Nacional para la Investigación Cientifica y Técnica,77105770.0,
2014,75,A Comunidades Autónomas (cap. 7),750/23233,A Comunidades Autónomas. Canon de vertidos. (cap. 7),,,10000.0,
2014,75,A Comunidades Autónomas (cap. 7),750/23233,A Comunidades Autónomas. Canon de vertidos. (cap. 7),23233/2014/750/23233/,A Comunidades Autónomas. Canon de vertidos.,10000.0,
2014,75,A Comunidades Autónomas (cap. 7),753/26007,"A Comunidades Autónomas, para infraestructuras y equipamiento en Salud Mental Comunitaria (cap. 7)",,,50000.0,
2014,75,A Comunidades Autónomas (cap. 7),753/26007,"A Comunidades Autónomas, para infraestructuras y equipamiento en Salud Mental Comunitaria (cap. 7)",26007/2014/753/26007/,Plan de inversión para el fomento de la investigación y la calidad,50000.0,
2014,75,A Comunidades Autónomas (cap. 7),755/18007,A la Universidad de Granada para equipamiento de los campus de Ceuta y Melilla (cap. 7),,,270000.0,
2014,75,A Comunidades Autónomas (cap. 7),755/18007,A la Universidad de Granada para equipamiento de los campus de Ceuta y Melilla (cap. 7),18007/2014/755/18007/,A la Universidad de Granada para equipamiento de los campus de Ceuta y Melilla,270000.0,
2014,75,A Comunidades Autónomas (cap. 7),753/23014,Fomento del consumo de fruta en las escuelas (cap. 7),,,889770.0,
2014,75,A Comunidades Autónomas (cap. 7),753/23014,Fomento del consumo de fruta en las escuelas (cap. 7),23014/2014/753/23014/,Fomento del consumo de fruta en las escuelas,889770.0,
2014,75,A Comunidades Autónomas (cap. 7),752/23014,Fomento Industrialización Agroalimentaria FEP (cap. 7),,,1000090.0,
2014,75,A Comunidades Autónomas (cap. 7),752/23014,Fomento Industrialización Agroalimentaria FEP (cap. 7),23014/2014/752/23014/,Fomento Industrialización Agroalimentaria FEP,1000090.0,
2014,75,A Comunidades Autónomas (cap. 7),752/23019,Sanidad de la producción agraria. (cap. 7),,,13002000.0,
2014,75,A Comunidades Autónomas (cap. 7),752/23019,Sanidad de la producción agraria. (cap. 7),23019/2014/752/23019/04,Programas estatales de erradicación de enfermedades de los animales.,8000000.0,
2014,75,A Comunidades Autónomas (cap. 7),752/23019,Sanidad de la producción agraria. (cap. 7),23019/2014/752/23019/05,Fomento de asociacionismo para la defensa sanitaria ganadera.,1000.0,
2014,75,A Comunidades Autónomas (cap. 7),752/23019,Sanidad de la producción agraria. (cap. 7),23019/2014/752/23019/02,Fomento de agrupaciones fitosanitarias y de producción integrada.,1000.0,
2014,75,A Comunidades Autónomas (cap. 7),752/23019,Sanidad de la producción agraria. (cap. 7),23019/2014/752/23019/03,Prevención y lucha contra plagas,5000000.0,
2014,75,A Comunidades Autónomas (cap. 7),751/20101,Reactivación económica de las comarcas mineras del carbón (cap. 7),,,50000000.0,
2014,75,A Comunidades Autónomas (cap. 7),751/20101,Reactivación económica de las comarcas mineras del carbón (cap. 7),20101/2014/751/20101/,Reactivación económica de las comarcas mineras del carbón,50000000.0,
2014,75,A Comunidades Autónomas (cap. 7),755/33018,Fondo de Compensación (cap. 7),,,2482200.0,
2014,75,A Comunidades Autónomas (cap. 7),755/33018,Fondo de Compensación (cap. 7),33018/2014/755/33018/,Fondo de Compensación,2482200.0,
2014,75,A Comunidades Autónomas (cap. 7),755/33019,Fondo de Compensación (cap. 7),,,2482200.0,
2014,75,A Comunidades Autónomas (cap. 7),755/33019,Fondo de Compensación (cap. 7),33019/2014/755/33019/,Fondo de Compensación,2482200.0,
2014,75,A Comunidades Autónomas (cap. 7),755/33011,Fondo de Compensación (cap. 7),,,28287620.0,
2014,75,A Comunidades Autónomas (cap. 7),755/33011,Fondo de Compensación (cap. 7),33011/2014/755/33011/,Fondo de Compensación,28287620.0,
2014,75,A Comunidades Autónomas (cap. 7),755/33012,Fondo de Compensación (cap. 7),,,33517640.0,
2014,75,A Comunidades Autónomas (cap. 7),755/33012,Fondo de Compensación (cap. 7),33012/2014/755/33012/,Fondo de Compensación,33517640.0,
2014,75,A Comunidades Autónomas (cap. 7),755/33014,Fondo de Compensación (cap. 7),,,20173830.0,
2014,75,A Comunidades Autónomas (cap. 7),755/33014,Fondo de Compensación (cap. 7),33014/2014/755/33014/,Fondo de Compensación,20173830.0,
2014,75,A Comunidades Autónomas (cap. 7),755/33017,Fondo de Compensación (cap. 7),,,15664750.0,
2014,75,A Comunidades Autónomas (cap. 7),755/33017,Fondo de Compensación (cap. 7),33017/2014/755/33017/,Fondo de Compensación,15664750.0,
2014,75,A Comunidades Autónomas (cap. 7),752/26007,"A Comunidades Autónomas, para infraestructuras y equipamientos en Atención Primaria y Comunitaria (cap. 7)",,,1256950.0,
2014,75,A Comunidades Autónomas (cap. 7),752/26007,"A Comunidades Autónomas, para infraestructuras y equipamientos en Atención Primaria y Comunitaria (cap. 7)",26007/2014/752/26007/,A CC.AA. Plan de inversiones para el desarrollo de Sistemas de Información Sanitaria,1256950.0,
2014,75,A Comunidades Autónomas (cap. 7),755/32001,A la Comunidad Autónoma de Cantabria para financiar inversiones del Hospital Universitario Marqués de Valdecilla (cap. 7),,,28000000.0,
2014,75,A Comunidades Autónomas (cap. 7),755/32001,A la Comunidad Autónoma de Cantabria para financiar inversiones del Hospital Universitario Marqués de Valdecilla (cap. 7),32001/2014/755/32001/,A la Comunidad Autónoma de Cantabria para financiar las inversiones contempladas en el Plan Director del Hospital Universitario Marqués de Valdecilla,28000000.0,
2014,75,A Comunidades Autónomas (cap. 7),750/17009,Convenios específicos (cap. 7),,,3100000.0,
2014,75,A Comunidades Autónomas (cap. 7),750/17009,Convenios específicos (cap. 7),17009/2014/750/17009/13,Convenio Reposición Las Chumberas (La Laguna).,100000.0,
2014,75,A Comunidades Autónomas (cap. 7),750/17009,Convenios específicos (cap. 7),17009/2014/750/17009/12,Remodelación Barrios de L'Hospitalet.,3000000.0,
2014,75,A Comunidades Autónomas (cap. 7),751/17038,Convenio para la realización de actuaciones de la Ciudad Autónoma de Melilla (cap. 7),,,1700000.0,
2014,75,A Comunidades Autónomas (cap. 7),751/17038,Convenio para la realización de actuaciones de la Ciudad Autónoma de Melilla (cap. 7),17038/2014/751/17038/,Convenio para la realización de actuaciones en la Ciudad Autónoma de Melilla.,1700000.0,
2014,75,A Comunidades Autónomas (cap. 7),751/17040,Convenio con la Comunidad Autónoma de las Illes Balears en materia de ferrocarril (cap. 7),,,3940000.0,
2014,75,A Comunidades Autónomas (cap. 7),751/17040,Convenio con la Comunidad Autónoma de las Illes Balears en materia de ferrocarril (cap. 7),17040/2014/751/17040/,Para financiar Convenio con la Comunidad Autónoma de las Illes Balears en materia de ferrocarril,3940000.0,
2014,75,A Comunidades Autónomas (cap. 7),754/18106,Ayudas para la actualización del Censo Nacional de Instalaciones Deportivas (cap. 7),,,100000.0,
2014,75,A Comunidades Autónomas (cap. 7),754/18106,Ayudas para la actualización del Censo Nacional de Instalaciones Deportivas (cap. 7),18106/2014/754/18106/,A comunidades autónomas para la actualización del Censo Nacional de Instalaciones Deportivas,100000.0,
2014,75,A Comunidades Autónomas (cap. 7),758/17009,Organismos públicos de Comunidades Autónomas (cap. 7),,,75000.0,
2014,75,A Comunidades Autónomas (cap. 7),758/17009,Organismos públicos de Comunidades Autónomas (cap. 7),17009/2014/758/17009/00,Universidad Politécnica de Madrid. Edificación sostenible,75000.0,
2014,75,A Comunidades Autónomas (cap. 7),759/20012,Agenda Digital (cap. 7),,,3905720.0,
2014,75,A Comunidades Autónomas (cap. 7),759/20012,Agenda Digital (cap. 7),20012/2014/759/20012/,Agenda Digital para España,3905720.0,
2014,75,A Comunidades Autónomas (cap. 7),759/20016,Plan de Promoción de la Innovación en Calidad y Seguridad Industrial (cap. 7),,,1210840.0,
2014,75,A Comunidades Autónomas (cap. 7),759/20016,Plan de Promoción de la Innovación en Calidad y Seguridad Industrial (cap. 7),20016/2014/759/20016/04,Potenciación de la Fundación para el Fomento de la Innovación Industrial (FFII),1210840.0,
2014,75,A Comunidades Autónomas (cap. 7),751/27401,A universidades públicas (cap. 7),,,332910.0,
2014,75,A Comunidades Autónomas (cap. 7),751/27401,A universidades públicas (cap. 7),27401/2014/751/27401/00,Para gastos derivados de convenios de colaboración,332910.0,
2014,75,A Comunidades Autónomas (cap. 7),750/23211,Al País Vasco y Navarra por costes de traspaso fuera de cupo (cap. 7),,,116110.0,
2014,75,A Comunidades Autónomas (cap. 7),750/23211,Al País Vasco y Navarra por costes de traspaso fuera de cupo (cap. 7),23211/2014/750/23211/,Al País Vasco y Navarra por costes de traspaso fuera de cupo,116110.0,
2014,75,A Comunidades Autónomas (cap. 7),759/33020,Para financiar la incorporación de remanentes de crédito de los Fondos de Compensación Interterritorial (cap. 7),,,150000000.0,
2014,75,A Comunidades Autónomas (cap. 7),759/33020,Para financiar la incorporación de remanentes de crédito de los Fondos de Compensación Interterritorial (cap. 7),33020/2014/759/33020/,Para financiar la incorporación de remanentes de crédito de los Fondos de Compensación Interterritorial,150000000.0,
2014,75,A Comunidades Autónomas (cap. 7),751/27013,Fondo Internacional para la Investigación Científica y Técnica (cap. 7),,,7326690.0,
2014,75,A Comunidades Autónomas (cap. 7),751/27013,Fondo Internacional para la Investigación Científica y Técnica (cap. 7),27013/2014/751/27013/,Fondo Internacional para la Investigación Científica y Técnica,7326690.0,
2014,75,A Comunidades Autónomas (cap. 7),753/23232,"C.A. de Extremadura, trasvase Tajo-Segura. (cap. 7)",,,2050290.0,
2014,75,A Comunidades Autónomas (cap. 7),753/23232,"C.A. de Extremadura, trasvase Tajo-Segura. (cap. 7)",23232/2014/753/23232/,"C.A. de Extremadura, trasvase Tajo-Segura.",2050290.0,
2014,75,A Comunidades Autónomas (cap. 7),757/20016,A comunidades autónomas (cap. 7),,,225000.0,
2014,75,A Comunidades Autónomas (cap. 7),757/20016,A comunidades autónomas (cap. 7),20016/2014/757/20016/02,"Apoyo a redes de ""Business Angels""",225000.0,
2014,75,A Comunidades Autónomas (cap. 7),759/27014,"Transferencias, ayudas nominativas y otros (cap. 7)",,,150000.0,
2014,75,A Comunidades Autónomas (cap. 7),759/27014,"Transferencias, ayudas nominativas y otros (cap. 7)",27014/2014/759/27014/01,Al Consorcio Centro Nacional de Investigación sobre la Evolución Humana CNIEH-Atapuerca para inversiones,150000.0,
2014,75,A Comunidades Autónomas (cap. 7),754/27013,Ayudas a la formación y movilidad del personal investigador en situación jurídica de contrato (cap. 7),,,22327160.0,
2014,75,A Comunidades Autónomas (cap. 7),754/27013,Ayudas a la formación y movilidad del personal investigador en situación jurídica de contrato (cap. 7),27013/2014/754/27013/,Ayudas a la formación y movilidad del personal investigador en situación jurídica de contrato,22327160.0,
2014,75,A Comunidades Autónomas (cap. 7),751/32001,A la Comunidad Autónoma de Andalucía (cap. 7),,,13125580.0,
2014,75,A Comunidades Autónomas (cap. 7),751/32001,A la Comunidad Autónoma de Andalucía (cap. 7),32001/2014/751/32001/01,"Para la financiación de infraestructuras del transporte metropolitano de Málaga, según Convenio suscrito con el Estado",6056340.0,
2014,75,A Comunidades Autónomas (cap. 7),751/32001,A la Comunidad Autónoma de Andalucía (cap. 7),32001/2014/751/32001/00,"Para la financiación de infraestructuras del transporte metropolitano de Sevilla, según Convenio suscrito con el Estado",7069240.0,
2014,75,A Comunidades Autónomas (cap. 7),750/23001,Otras actuaciones del Departamento (cap. 7),,,3943290.0,
2014,75,A Comunidades Autónomas (cap. 7),750/23001,Otras actuaciones del Departamento (cap. 7),23001/2014/750/23001/,"Transferencias a CC.AA. de subvenciones, indemnizaciones y ayudas.",3943290.0,
2014,75,A Comunidades Autónomas (cap. 7),750/23006,C. A. de Canarias para actuaciones en la costa (cap. 7),,,609000.0,
2014,75,A Comunidades Autónomas (cap. 7),750/23006,C. A. de Canarias para actuaciones en la costa (cap. 7),23006/2014/750/23006/,Al Instituto Catalán del Suelo para Proyecto LIFE,609000.0,
2014,75,A Comunidades Autónomas (cap. 7),750/23005,Convenio de Colaboración con el Gobierno de Canarias para desarrollo de actuaciones en materia de agua (cap. 7),,,21000000.0,
2014,75,A Comunidades Autónomas (cap. 7),750/23005,Convenio de Colaboración con el Gobierno de Canarias para desarrollo de actuaciones en materia de agua (cap. 7),23005/2014/750/23005/,Convenio de Colaboración con el Gobierno de Canarias para desarrollo de actuaciones en materia de agua,21000000.0,
2014,75,A Comunidades Autónomas (cap. 7),758/17038,Resto de Transferencias a Comunidades Autónomas (cap. 7),,,4931000.0,
2014,75,A Comunidades Autónomas (cap. 7),758/17038,Resto de Transferencias a Comunidades Autónomas (cap. 7),17038/2014/758/17038/00,Otros convenios con Comunidades Autónomas.,4931000.0,
2014,75,A Comunidades Autónomas (cap. 7),751/23012,Fomento del asociacionismo (cap. 7),,,100000.0,
2014,75,A Comunidades Autónomas (cap. 7),751/23012,Fomento del asociacionismo (cap. 7),23012/2014/751/23012/00,Fomento del asociacionismo agrario.,100000.0,
2014,75,A Comunidades Autónomas (cap. 7),751/23017,Planes Nacionales de Cultivos Marinos. Transferencia a CCAA (cap. 7),,,1000.0,
2014,75,A Comunidades Autónomas (cap. 7),751/23017,Planes Nacionales de Cultivos Marinos. Transferencia a CCAA (cap. 7),23017/2014/751/23017/,Planes Nacionales de Cultivos Marinos. Transferencia a CCAA,1000.0,
2014,75,A Comunidades Autónomas (cap. 7),755/27014,"Apoyo a la investigación, desarrollo tecnológico e innovación en el Sistema CTE (Ciencia-Tecnología-Empresa)  (cap. 7)",,,7421500.0,
2014,75,A Comunidades Autónomas (cap. 7),755/27014,"Apoyo a la investigación, desarrollo tecnológico e innovación en el Sistema CTE (Ciencia-Tecnología-Empresa)  (cap. 7)",27014/2014/755/27014/,"Apoyo a la investigación, desarrollo tecnológico e innovación en el sistema CTE (Ciencia-Tecnología-Empresa) ",7421500.0,
2014,75,A Comunidades Autónomas (cap. 7),754/17038,A la Generalitat de Catalunya (cap. 7),,,90300000.0,
2014,75,A Comunidades Autónomas (cap. 7),754/17038,A la Generalitat de Catalunya (cap. 7),17038/2014/754/17038/,Compromisos derivados de Convenios en materia de carreteras con la Comunidad Autónoma de las Illes Balears.,90300000.0,
2014,75,A Comunidades Autónomas (cap. 7),750/20012,Agenda Digital (cap. 7),,,1850000.0,
2014,75,A Comunidades Autónomas (cap. 7),750/20012,Agenda Digital (cap. 7),20012/2014/750/20012/,Agenda Digital para España - Competitividad e Innovación en Telecomunicaciones y S.I.,1850000.0,
2014,75,A Comunidades Autónomas (cap. 7),751/23232,"C.A. de Castilla-La Mancha, trasvase Tajo-Segura. (cap. 7)",,,4106850.0,
2014,75,A Comunidades Autónomas (cap. 7),751/23232,"C.A. de Castilla-La Mancha, trasvase Tajo-Segura. (cap. 7)",23232/2014/751/23232/,"C.A. de Castilla-La Mancha, trasvase Tajo-Segura.",4106850.0,
2014,75,A Comunidades Autónomas (cap. 7),753/17009,Subvenciones Estatales  Planes de Vivienda (cap. 7),,,254000000.0,
2014,75,A Comunidades Autónomas (cap. 7),753/17009,Subvenciones Estatales  Planes de Vivienda (cap. 7),17009/2014/753/17009/01,Subvenciones Planes Estatales de Vivienda.,167000000.0,
2014,75,A Comunidades Autónomas (cap. 7),753/17009,Subvenciones Estatales  Planes de Vivienda (cap. 7),17009/2014/753/17009/02,Subvenciones Ejercicios Anteriores.,87000000.0,
2014,75,A Comunidades Autónomas (cap. 7),750/18013,Actuaciones para la promoción del libro y la lectura (cap. 7),,,200000.0,
2014,75,A Comunidades Autónomas (cap. 7),750/18013,Actuaciones para la promoción del libro y la lectura (cap. 7),18013/2014/750/18013/,Al Consorcio del Centro Cultural Federico Garcia Lorca de Granada para la construcción del Centro Lorca de Granada,200000.0,
2014,75,A Comunidades Autónomas (cap. 7),753/23211,Actuaciones cofinanciadas con la Unión Europea - Planes de desarrollo rural (cap. 7),,,147063000.0,
2014,75,A Comunidades Autónomas (cap. 7),753/23211,Actuaciones cofinanciadas con la Unión Europea - Planes de desarrollo rural (cap. 7),23211/2014/753/23211/,Actuaciones cofinanciadas con la Unión Europea - Planes de desarrollo rural,147063000.0,
2014,75,A Comunidades Autónomas (cap. 7),752/23226,"A la Universidad de Zaragoza, para Análisis de la Calidad de las Aguas. (cap. 7)",,,147300.0,
2014,75,A Comunidades Autónomas (cap. 7),752/23226,"A la Universidad de Zaragoza, para Análisis de la Calidad de las Aguas. (cap. 7)",23226/2014/752/23226/,"A la Universidad de Zaragoza, para Análisis de la Calidad de las Aguas.",147300.0,
2014,75,A Comunidades Autónomas (cap. 7),752/17018,Apoyo al funcionamiento del Sistema Cartográfico Nacional (S.C.N.) (cap. 7),,,43650.0,
2014,75,A Comunidades Autónomas (cap. 7),752/17018,Apoyo al funcionamiento del Sistema Cartográfico Nacional (S.C.N.) (cap. 7),17018/2014/752/17018/,Aportación a proyectos  en materia de información geográfica CCAA,43650.0,
2014,75,A Comunidades Autónomas (cap. 7),750/23225,A Comunidades Autónomas para convenios de colaboración. (cap. 7),,,1000.0,
2014,75,A Comunidades Autónomas (cap. 7),750/23225,A Comunidades Autónomas para convenios de colaboración. (cap. 7),23225/2014/750/23225/,A Comunidades Autónomas para convenios de colaboración.,1000.0,
2014,75,A Comunidades Autónomas (cap. 7),751/20019,Al Laboratorio Oficial Madaríaga de la Universidad Politécnica de Madrid para actuaciones en calidad y seguridad (cap. 7),,,500000.0,
2014,75,A Comunidades Autónomas (cap. 7),751/20019,Al Laboratorio Oficial Madaríaga de la Universidad Politécnica de Madrid para actuaciones en calidad y seguridad (cap. 7),20019/2014/751/20019/,Al Laboratorio Oficial Madariaga para actuaciones en calidad y seguridad,500000.0,
2014,75,A Comunidades Autónomas (cap. 7),750/20302,A Universidades Públicas (cap. 7),,,240000.0,
2014,75,A Comunidades Autónomas (cap. 7),750/20302,A Universidades Públicas (cap. 7),20302/2014/750/20302/,A Universidades Públicas,240000.0,
2014,75,A Comunidades Autónomas (cap. 7),753/18011,"Ayudas y subvenciones para financiar excavaciones arqueológicas en el exterior, dentro del plan establecido por el Instituto del Patrimonio Cultural de España (cap. 7)",,,370000.0,
2014,75,A Comunidades Autónomas (cap. 7),753/18011,"Ayudas y subvenciones para financiar excavaciones arqueológicas en el exterior, dentro del plan establecido por el Instituto del Patrimonio Cultural de España (cap. 7)",18011/2014/753/18011/,Ayudas y subvenciones a entidades dependientes de comunidades autónomas para financiar excavaciones arqueológicas en el exterior dentro del plan establecido por el Instituto del Patrimonio Cultural de España,370000.0,
2014,75,A Comunidades Autónomas (cap. 7),750/23012,Fomento de la innovación tecnológica (cap. 7),,,4002000.0,
2014,75,A Comunidades Autónomas (cap. 7),750/23012,Fomento de la innovación tecnológica (cap. 7),23012/2014/750/23012/02,Calidad de las variedades vegetales y certificación de los materiales de reproducción.,1002000.0,
2014,75,A Comunidades Autónomas (cap. 7),750/23012,Fomento de la innovación tecnológica (cap. 7),23012/2014/750/23012/01,Ordenación y fomento de la mejora ganadera. Conservación de la biodiversidad.,3000000.0,
2014,75,A Comunidades Autónomas (cap. 7),752/20019,Al Instituto Nacional de Silicosis del Servicio de Salud del Principado de Asturias para actuaciones en salud y seguridad (cap. 7),,,150000.0,
2014,75,A Comunidades Autónomas (cap. 7),752/20019,Al Instituto Nacional de Silicosis del Servicio de Salud del Principado de Asturias para actuaciones en salud y seguridad (cap. 7),20019/2014/752/20019/,Al Instituto Nacional de Silicosis para actuaciones en salud y seguridad,150000.0,
2014,75,A Comunidades Autónomas (cap. 7),753/32001,A la Comunidad Autónoma de Aragón para financiar proyectos de inversión en la provincia de Teruel (cap. 7),,,30000000.0,
2014,75,A Comunidades Autónomas (cap. 7),753/32001,A la Comunidad Autónoma de Aragón para financiar proyectos de inversión en la provincia de Teruel (cap. 7),32001/2014/753/32001/,A la Comunidad Autónoma de Aragón para financiar proyectos de inversión en la provincia de Teruel,30000000.0,
2014,75,A Comunidades Autónomas (cap. 7),752/23005,Convenio con la Junta de Andalucía para el aprovechamiento hidráulico del litoral mediterráneo (cap. 7),,,11419290.0,
2014,75,A Comunidades Autónomas (cap. 7),752/23005,Convenio con la Junta de Andalucía para el aprovechamiento hidráulico del litoral mediterráneo (cap. 7),23005/2014/752/23005/,Convenio con la Junta de Andalucía para el aprovechamiento hidráulico del litoral mediterráneo,11419290.0,
2014,75,A Comunidades Autónomas (cap. 7),752/23008,Política de residuos (cap. 7),,,200000.0,
2014,75,A Comunidades Autónomas (cap. 7),752/23008,Política de residuos (cap. 7),23008/2014/752/23008/,A CC.AA. para llevar a cabo la política de residuos,200000.0,
2014,75,A Comunidades Autónomas (cap. 7),751/27205,A Comunidades Autónomas para el desarrollo del Plan de Calidad del Sistema Nacional de Salud (cap. 7),,,4149510.0,
2014,75,A Comunidades Autónomas (cap. 7),751/27205,A Comunidades Autónomas para el desarrollo del Plan de Calidad del Sistema Nacional de Salud (cap. 7),27205/2014/751/27205/,A Comunidades Autónomas para el desarrollo del Plan de Calidad del Sistema Nacional de Salud,4149510.0,
2014,75,A Comunidades Autónomas (cap. 7),751/27202,Para actividades de investigación (cap. 7),,,17618580.0,
2014,75,A Comunidades Autónomas (cap. 7),751/27202,Para actividades de investigación (cap. 7),27202/2014/751/27202/05,Para otras acciones de investigación,1200000.0,
2014,75,A Comunidades Autónomas (cap. 7),751/27202,Para actividades de investigación (cap. 7),27202/2014/751/27202/04,En universidades,2100000.0,
2014,75,A Comunidades Autónomas (cap. 7),751/27202,Para actividades de investigación (cap. 7),27202/2014/751/27202/03,En universidades. Cofinanciación FEDER,500000.0,
2014,75,A Comunidades Autónomas (cap. 7),751/27202,Para actividades de investigación (cap. 7),27202/2014/751/27202/02,Cofinanciación FEDER,4500000.0,
2014,75,A Comunidades Autónomas (cap. 7),751/27202,Para actividades de investigación (cap. 7),27202/2014/751/27202/00,Transferencias para el desarrollo de proyectos de investigación,9318580.0,
2014,75,A Comunidades Autónomas (cap. 7),751/23005,A la Comunidad Autónoma del País Vasco para regeneración de terrenos en embalse de Ibiur en Baliarrain (cap. 7),,,2035910.0,
