Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,48,A familias e instituciones sin fines de lucro (cap. 4),480/18004,Para financiar actividades de enseñanza de adultos y de carácter compensatorio (cap. 4),,,1103760.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),480/18004,Para financiar actividades de enseñanza de adultos y de carácter compensatorio (cap. 4),18004/2013/480/18004/08,Premios y ayudas a centros y asociaciones sin ánimo de lucro que desarrollen actvidades de educación especial,542000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),480/18004,Para financiar actividades de enseñanza de adultos y de carácter compensatorio (cap. 4),18004/2013/480/18004/02,Para subvencionar actividades de compensación de desigualdades en educación,469760.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),480/18004,Para financiar actividades de enseñanza de adultos y de carácter compensatorio (cap. 4),18004/2013/480/18004/05,A la Confederación Estatal de Personas Sordas para financiar actividades de educación especial,28000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),480/18004,Para financiar actividades de enseñanza de adultos y de carácter compensatorio (cap. 4),18004/2013/480/18004/07,A la Confederación Española de Familias de Personas Sordas (FIAPAS) para financiar actividades de educación especial,28000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),480/18004,Para financiar actividades de enseñanza de adultos y de carácter compensatorio (cap. 4),18004/2013/480/18004/06,A la Fundación Yehudi Menuhin España para el desarrollo del Programa MUSE,36000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),482/27201,Cuotas asociaciones (cap. 4),,,44230.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),482/27201,Cuotas asociaciones (cap. 4),27201/2013/482/27201/,Cuotas asociaciones,44230.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),483/16001,"Indemnizaciones, ayudas y subvenciones derivadas de la Ley 29/2011, de 22 de septiembre, de Reconocimiento y Protección Integral a las Víctimas del Terrorismo y artículo 11 del Real Decreto 671/2013, de 6 de septiembre, por el que se aprueba el Reglamento de la Ley 29/2011 (cap. 4)",,,18592700.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),483/16001,"Indemnizaciones, ayudas y subvenciones derivadas de la Ley 29/2011, de 22 de septiembre, de Reconocimiento y Protección Integral a las Víctimas del Terrorismo y artículo 11 del Real Decreto 671/2013, de 6 de septiembre, por el que se aprueba el Reglamento de la Ley 29/2011 (cap. 4)",16001/2013/483/16001/,"Indemnizaciones, ayudas y subvenciones derivadas de la Ley 29/2011, de 22 de septiembre, de Reconocimiento y Protección Integral a las Víctimas del Terrorismo.",18592700.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),483/16003,"A Organizaciones Sindicales de la Policía Nacional, en proporción a su representatividad (cap. 4)",,,237300.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),483/16003,"A Organizaciones Sindicales de la Policía Nacional, en proporción a su representatividad (cap. 4)",16003/2013/483/16003/,"A Organizaciones Sindicales del Cuerpo Nacional de Policía, en proporción a su representatividad",237300.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),483/16004,A asociaciones profesionales de la Guardia Civil (cap. 4),,,60000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),483/16004,A asociaciones profesionales de la Guardia Civil (cap. 4),16004/2013/483/16004/,A asociaciones profesionales de la Guardia Civil,60000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),483/16005,"Cofinanciación de redes de recursos para atención de personas sometidas a medidas de seguridad, suspensión de la pena y reglas de conducta del Código Penal, así como a enfermos de SIDA e integración social de niños en Unidades de Madres y programa de violencia de género (cap. 4)",,,302350.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),483/16005,"Cofinanciación de redes de recursos para atención de personas sometidas a medidas de seguridad, suspensión de la pena y reglas de conducta del Código Penal, así como a enfermos de SIDA e integración social de niños en Unidades de Madres y programa de violencia de género (cap. 4)",16005/2013/483/16005/,"Cofinanciación de redes de recursos para atención de personas sometidas a medidas de seguridad, suspensión de la pena y reglas de conducta del Código Penal, así como a enfermos de SIDA e integración social de niños en Unidades de Madres y programa de violencia de género",302350.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),481/12401,Ayudas y convenios básicos de cooperación (cap. 4),,,654240.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),481/12401,Ayudas y convenios básicos de cooperación (cap. 4),12401/2013/481/12401/00,Becas y ayudas,438240.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),481/12401,Ayudas y convenios básicos de cooperación (cap. 4),12401/2013/481/12401/01,Ayudas a Lectorados,216000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),482/18106,"Fomento de las políticas transversales del Estado en materia deportiva: igualdad de género, salud, erradicación de la violencia, protección de la infancia y otras políticas de integración social (cap. 4)",,,840000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),482/18106,"Fomento de las políticas transversales del Estado en materia deportiva: igualdad de género, salud, erradicación de la violencia, protección de la infancia y otras políticas de integración social (cap. 4)",18106/2013/482/18106/01,A federaciones deportivas españolas,840000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),482/18103,Ayudas a la cinematografía a través de familias e instituciones sin fines de lucro (cap. 4),,,440000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),482/18103,Ayudas a la cinematografía a través de familias e instituciones sin fines de lucro (cap. 4),18103/2013/482/18103/03,A la Federación de Asociaciones de Productores Audiovisuales Españoles para sus actividades,45000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),482/18103,Ayudas a la cinematografía a través de familias e instituciones sin fines de lucro (cap. 4),18103/2013/482/18103/02,A la Fundación Media Desk España para promover la participación de la industria audiovisual española en los programas europeos,80000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),482/18103,Ayudas a la cinematografía a través de familias e instituciones sin fines de lucro (cap. 4),18103/2013/482/18103/01,Subvención a la Fundación Cultural Media para el funcionamiento de la Media Business School,35000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),482/18103,Ayudas a la cinematografía a través de familias e instituciones sin fines de lucro (cap. 4),18103/2013/482/18103/05,Premio Nacional de Cinematografía,30000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),482/18103,Ayudas a la cinematografía a través de familias e instituciones sin fines de lucro (cap. 4),18103/2013/482/18103/04,A la Fundación Centro Buñuel de Calanda para sus actividades,20000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),482/18103,Ayudas a la cinematografía a través de familias e instituciones sin fines de lucro (cap. 4),18103/2013/482/18103/08,"A CIMA, Asociación de Mujeres Cineastas y Medios Audiovisuales para sus actividades",20000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),482/18103,Ayudas a la cinematografía a través de familias e instituciones sin fines de lucro (cap. 4),18103/2013/482/18103/11,A la Academia de las Artes y las Ciencias Cinematográficas  para gastos de funcionamiento,180000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),482/18103,Ayudas a la cinematografía a través de familias e instituciones sin fines de lucro (cap. 4),18103/2013/482/18103/13,Premios de alfabetización audiovisual y de la historia de la cinematografía,30000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),482/18101,Aportación a la Asociación Universitaria Iberoamericana de Postgrado (AUIP) (cap. 4),,,20000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),482/18101,Aportación a la Asociación Universitaria Iberoamericana de Postgrado (AUIP) (cap. 4),18101/2013/482/18101/,"Al Centro Iberoamericano de Gobernabilidad, Administración y Políticas Públicas Locales",20000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),488/14001,Ayudas a alumnos extranjeros en centros docentes de las Fuerzas Armadas (cap. 4),,,719590.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),488/14001,Ayudas a alumnos extranjeros en centros docentes de las Fuerzas Armadas (cap. 4),14001/2013/488/14001/,Ayudas a alumnos extranjeros en centros docentes de las Fuerzas Armadas,719590.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),480/26105,A familias e instituciones sin fines de lucro. Becas (cap. 4),,,64910.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),480/26105,A familias e instituciones sin fines de lucro. Becas (cap. 4),26105/2013/480/26105/,A familias e instituciones sin fines de lucro. Becas,64910.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),480/26104,Para atender becas de investigación (cap. 4),,,250000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),480/26104,Para atender becas de investigación (cap. 4),26104/2013/480/26104/,Para atender becas de investigación,250000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),480/26106,A la Fundación Eguía-Careaga para el Centro Español de Documentación sobre Discapacidad (cap. 4),,,205610.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),480/26106,A la Fundación Eguía-Careaga para el Centro Español de Documentación sobre Discapacidad (cap. 4),26106/2013/480/26106/,A la Fundación Eguía-Careaga para el Centro Español de Documentación sobre Discapacidad,205610.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),482/26017,Para programas de personas con discapacidad (cap. 4),,,3983750.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),482/26017,Para programas de personas con discapacidad (cap. 4),26017/2013/482/26017/,Para programas de personas con discapacidad,3983750.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),482/17032,Innovamar (cap. 4),,,50000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),482/17032,Innovamar (cap. 4),17032/2013/482/17032/,Transferencia corriente a INNOVAMAR.,50000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),487/17001,Becas de formación y perfeccionamiento (cap. 4),,,50000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),487/17001,Becas de formación y perfeccionamiento (cap. 4),17001/2013/487/17001/,Programa becas Fullbright,50000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),483/23228,"Subvención al Comité Español de Riegos y Drenajes, para colaboraciones, apoyo técnico y publicaciones. (cap. 4)",,,1880.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),483/23228,"Subvención al Comité Español de Riegos y Drenajes, para colaboraciones, apoyo técnico y publicaciones. (cap. 4)",23228/2013/483/23228/,"Subvención al Comité Español de Riegos y Drenajes, para colaboraciones, apoyo técnico y publicaciones.",1880.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),480/23225,"Aportaciones como socios o asociados a Fondo del Comité Español de Grandes Presas, Sociedad Española de Presas y Embalses (SEPREM) y Asociación Ibérica de Municipios Ribereños del Duero (AIMRD). (cap. 4)",,,25000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),480/23225,"Aportaciones como socios o asociados a Fondo del Comité Español de Grandes Presas, Sociedad Española de Presas y Embalses (SEPREM) y Asociación Ibérica de Municipios Ribereños del Duero (AIMRD). (cap. 4)",23225/2013/480/23225/,"Aportaciones como socios o asociados a Fondo del Comité Español de Grandes Presas, Sociedad Española de Presas y Embalses (SEPREM) y Asociación Ibérica de Municipios Ribereños del Duero (AIMRD).",25000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),484/19007,Ayudas y subvenciones en favor de inmigrantes y refugiados (cap. 4),,,29241670.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),484/19007,Ayudas y subvenciones en favor de inmigrantes y refugiados (cap. 4),19007/2013/484/19007/03,Otras ayudas de carácter social cofinanciadas con el FSE,4207710.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),484/19007,Ayudas y subvenciones en favor de inmigrantes y refugiados (cap. 4),19007/2013/484/19007/07,Subvención a Cruz Roja Española para la atención de inmigrantes llegados a las costas españolas y en asentamientos,1884000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),484/19007,Ayudas y subvenciones en favor de inmigrantes y refugiados (cap. 4),19007/2013/484/19007/06,Atención humanitaria a inmigrantes,6155520.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),484/19007,Ayudas y subvenciones en favor de inmigrantes y refugiados (cap. 4),19007/2013/484/19007/09,Subvenciones a  ACNUR para programas de refugiados e inmigrantes,100000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),484/19007,Ayudas y subvenciones en favor de inmigrantes y refugiados (cap. 4),19007/2013/484/19007/08,Ayudas de carácter social cofinanciadas con el FER,430000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),484/19007,Ayudas y subvenciones en favor de inmigrantes y refugiados (cap. 4),19007/2013/484/19007/12,Ayudas para el retorno voluntario de inmigrantes cofinanciadas con el FR,1000000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),484/19007,Ayudas y subvenciones en favor de inmigrantes y refugiados (cap. 4),19007/2013/484/19007/10,Ayudas de carácter social cofinanciadas con el FEI,600000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),484/19007,Ayudas y subvenciones en favor de inmigrantes y refugiados (cap. 4),19007/2013/484/19007/11,Ayudas para el retorno voluntario de inmigrantes,1400000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),484/19007,Ayudas y subvenciones en favor de inmigrantes y refugiados (cap. 4),19007/2013/484/19007/01,"Subvenciones a CRE, CEAR y ACCEM para programas de refugiados e inmigrantes",4500000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),484/19007,Ayudas y subvenciones en favor de inmigrantes y refugiados (cap. 4),19007/2013/484/19007/02,Otras ayudas de carácter social,3500930.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),484/19007,Ayudas y subvenciones en favor de inmigrantes y refugiados (cap. 4),19007/2013/484/19007/04,Ayudas a residentes en centros,963510.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),484/19007,Ayudas y subvenciones en favor de inmigrantes y refugiados (cap. 4),19007/2013/484/19007/05,Subvenciones para programas de refugiados e inmigrantes,4500000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),484/19003,"Subvenciones para el desarrollo de acciones de formación, difusión y fomento del trabajo autónomo, de la economía social y de la responsabilidad social de las empresas, de ámbito estatal. (cap. 4)",,,1723990.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),484/19003,"Subvenciones para el desarrollo de acciones de formación, difusión y fomento del trabajo autónomo, de la economía social y de la responsabilidad social de las empresas, de ámbito estatal. (cap. 4)",19003/2013/484/19003/,"Subvenciones para el desarrollo de acciones de formación, difusión y fomento de la economia social, la responsabilidad social de las empresas y el trabajo autónomo,  de ámbito estatal",1723990.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),483/23001,Organizaciones Profesionales Agrarias y otras Entidades Asociativas para su participación y presencia internacional. (cap. 4),,,323350.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),483/23001,Organizaciones Profesionales Agrarias y otras Entidades Asociativas para su participación y presencia internacional. (cap. 4),23001/2013/483/23001/,Transferencias a Organizaciones Profesionales Agrarias y otras Entidades Asociativas para su participación y presencia internacional.,323350.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),482/23230,Becas a estudiantes de ingeniería en prácticas (cap. 4),,,8650.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),482/23230,Becas a estudiantes de ingeniería en prácticas (cap. 4),23230/2013/482/23230/,Becas a estudiantes de ingeniería en prácticas,8650.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),482/23231,Contribución a los gastos del Comité español de grandes presas (cap. 4),,,1430.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),482/23231,Contribución a los gastos del Comité español de grandes presas (cap. 4),23231/2013/482/23231/,Contribución a los gastos del Comité español de grandes presas,1430.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),487/18101,Concesión de becas y premios (cap. 4),,,440700.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),487/18101,Concesión de becas y premios (cap. 4),18101/2013/487/18101/,Concesion de becas y premios,440700.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),481/18106,"A asociaciones, agrupaciones deportivas y otras instituciones sin fines de lucro para actividades y equipamiento (cap. 4)",,,20000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),481/18106,"A asociaciones, agrupaciones deportivas y otras instituciones sin fines de lucro para actividades y equipamiento (cap. 4)",18106/2013/481/18106/,"A asociaciones, agrupaciones deportivas y otras instituciones sin fines de lucro para actividades y equipamiento",20000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),489/16005,A Cáritas Española para facilitar la aplicación de los programas con personas sentenciadas a penas no privativas de libertad (cap. 4),,,27200.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),489/16005,A Cáritas Española para facilitar la aplicación de los programas con personas sentenciadas a penas no privativas de libertad (cap. 4),16005/2013/489/16005/,A Cáritas Española para facilitar la aplicación de los programas con personas sentenciadas a penas no privativas de libertad,27200.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),489/16001,"A Cruz Roja Española por su participación en los planes, operaciones y en otras actividades de protección civil (cap. 4)",,,341400.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),489/16001,"A Cruz Roja Española por su participación en los planes, operaciones y en otras actividades de protección civil (cap. 4)",16001/2013/489/16001/,"A la Cruz Roja Española, por su participación en la Operación Paso del Estrecho y en otras actividades de protección civil",341400.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),484/23101,Programa para el desarrollo de voluntariado (cap. 4),,,250000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),484/23101,Programa para el desarrollo de voluntariado (cap. 4),23101/2013/484/23101/,Programa para el desarrollo de voluntariado,250000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),482/17238,Aportación Agrupación Europea de Interés Económico - Travesía de Gran Capacidad Pirineos. (cap. 4),,,1000000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),482/17238,Aportación Agrupación Europea de Interés Económico - Travesía de Gran Capacidad Pirineos. (cap. 4),17238/2013/482/17238/,Aportación Agrupación Europea de Interés Económico - Travesía de Gran Capacidad Pirineos.,1000000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),481/14113,Protección a la familia (cap. 4),,,27703910.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),481/14113,Protección a la familia (cap. 4),14113/2013/481/14113/00,Protección a la familia (Minusvalías),25080950.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),481/14113,Protección a la familia (cap. 4),14113/2013/481/14113/02,Ayudas especiales por minusvalías,1922960.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),481/14113,Protección a la familia (cap. 4),14113/2013/481/14113/01,Parto múltiple,700000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),489/26021,"Programa de igualdad de género en el ámbito laboral y conciliación de la vida personal, familiar y laboral (cap. 4)",,,3000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),489/26021,"Programa de igualdad de género en el ámbito laboral y conciliación de la vida personal, familiar y laboral (cap. 4)",26021/2013/489/26021/,"Programa de igualdad de género en el ámbito laboral y conciliación de la vida personal, familiar y laboral",3000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),480/18013,A fundaciones para actividades culturales y gastos de funcionamiento (cap. 4),,,2824300.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),480/18013,A fundaciones para actividades culturales y gastos de funcionamiento (cap. 4),18013/2013/480/18013/12,A la Fundación Real Instituto Elcano de Estudios Internacionales y Estratégicos para sus gastos de funcionamiento y de actividades culturales,95000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),480/18013,A fundaciones para actividades culturales y gastos de funcionamiento (cap. 4),18013/2013/480/18013/13,Becas de formación de profesionales de la cultura,729300.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),480/18013,A fundaciones para actividades culturales y gastos de funcionamiento (cap. 4),18013/2013/480/18013/11,Ayudas para la acción y la promoción cultural,2000000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),489/15102,Aportación al Foro de la Contratación Socialmente Responsable (cap. 4),,,93360.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),489/15102,Aportación al Foro de la Contratación Socialmente Responsable (cap. 4),15102/2013/489/15102/,A la FEMP. Comisión de Formación para el Empleo de la Administración Local,93360.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),480/08001,A Asociaciones y Fundaciones sin ánimo de lucro relacionadas con la Administración de Justicia (cap. 4),,,40000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),480/08001,A Asociaciones y Fundaciones sin ánimo de lucro relacionadas con la Administración de Justicia (cap. 4),08001/2013/480/08001/,A Asociaciones y Fundaciones sin ánimo de lucro relacionadas con la Administración de Justicia,40000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),486/18106,Otras ayudas y subvenciones (cap. 4),,,770000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),486/18106,Otras ayudas y subvenciones (cap. 4),18106/2013/486/18106/05,Al Colegio Nacional de Doctores y Licenciados en Ciencias Políticas y Sociología para desarrollo de un plan integral de tutorización y orientación laboral para deportistas,550000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),486/18106,Otras ayudas y subvenciones (cap. 4),18106/2013/486/18106/04,Fomento del asociacionismo de la industria deportiva,100000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),486/18106,Otras ayudas y subvenciones (cap. 4),18106/2013/486/18106/01,Becas y ayudas a familias para investigación deportiva de interés estatal,120000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),488/19101,Otras prestaciones económicas específicas (cap. 4),,,797500760.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),488/19101,Otras prestaciones económicas específicas (cap. 4),19101/2013/488/19101/,"Renta activa de inserción, incluso obligaciones de ejercicios anteriores",797500760.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),487/26021,"A la Fundación INCYDE (Instituto Cameral para la Creación y Desarrollo de la Empresa) para el Programa ""Fomento del emprendimiento femenino en sectores emergentes y nichos de mercado"" (cap. 4)",,,250000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),487/26021,"A la Fundación INCYDE (Instituto Cameral para la Creación y Desarrollo de la Empresa) para el Programa ""Fomento del emprendimiento femenino en sectores emergentes y nichos de mercado"" (cap. 4)",26021/2013/487/26021/,"A la Fundación INCYDE (Instituto Cameral para la Creación y Desarrollo de la Empresa) para el Programa ""Fomento del emprendimiento femenino en sectores emergentes y nichos de mercado""",250000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),485/19101,Gestión de servicios y programas de políticas activas de empleo en territorio no transferido (cap. 4),,,1929180.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),485/19101,Gestión de servicios y programas de políticas activas de empleo en territorio no transferido (cap. 4),19101/2013/485/19101/00,Orientación profesional: mejora en la inserción de perceptores de prestaciones por desempleo,532000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),485/19101,Gestión de servicios y programas de políticas activas de empleo en territorio no transferido (cap. 4),19101/2013/485/19101/01,Oportunidades de empleo y fomento de la contratación,1187000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),485/19101,Gestión de servicios y programas de políticas activas de empleo en territorio no transferido (cap. 4),19101/2013/485/19101/02,Fomento de la movilidad (geográfica y sectorial),210180.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),484/20102,Programa de fomento de las solicitudes de patentes y modelos de utilidad en el exterior para instituciones sin fines de lucro (cap. 4),,,100000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),484/20102,Programa de fomento de las solicitudes de patentes y modelos de utilidad en el exterior para instituciones sin fines de lucro (cap. 4),20102/2013/484/20102/,Programa de fomento de las solicitudes de patentes y modelos de utilidad en el exterior a instituciones sin fines de lucro,100000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),484/20101,Costes sociales y técnicos y obligaciones por reordenación (cap. 4),,,292000000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),484/20101,Costes sociales y técnicos y obligaciones por reordenación (cap. 4),20101/2013/484/20101/,"Para cubrir costes sociales y técnicos, así como obligaciones contractuales, derivadas de la reordenación del sector del carbón",292000000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),481/26401,"Para atender becas de formación de postgrado en evaluación y control de medicamentos, mediante convocatoria y adjudicación por la Agencia Española de Medicamentos y Productos Sanitarios (cap. 4)",,,540000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),481/26401,"Para atender becas de formación de postgrado en evaluación y control de medicamentos, mediante convocatoria y adjudicación por la Agencia Española de Medicamentos y Productos Sanitarios (cap. 4)",26401/2013/481/26401/,"Para atender becas de formación de postgrado en evaluación y control de medicamentos, mediante convocatoria y adjudicación por la Agencia Española de Medicamentos y Productos Sanitarios",540000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),488/14012,Ayudas a alumnos extranjeros en centros docentes de las FAS (cap. 4),,,45050.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),488/14012,Ayudas a alumnos extranjeros en centros docentes de las FAS (cap. 4),14012/2013/488/14012/,Ayudas a alumnos extranjeros en centros docentes de las FAS,45050.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),481/13102,Protección a la familia (cap. 4),,,1707380.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),481/13102,Protección a la familia (cap. 4),13102/2013/481/13102/00,Protección a la familia (Minusvalías),1560000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),481/13102,Protección a la familia (cap. 4),13102/2013/481/13102/01,"Subsidio especial por maternidad, parto múltiple",147380.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),482/18007,Becas y ayudas (cap. 4),,,1178365070.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),482/18007,Becas y ayudas (cap. 4),18007/2013/482/18007/01,Becas y ayudas de carácter especial a universitarios,4923310.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),482/18007,Becas y ayudas (cap. 4),18007/2013/482/18007/00,Becas y ayudas de carácter general a universitarios,547486710.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),482/18007,Becas y ayudas (cap. 4),18007/2013/482/18007/03,Becas y ayudas de carácter general alumnos no universitarios,405463880.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),482/18007,Becas y ayudas (cap. 4),18007/2013/482/18007/02,Premios y ayudas de carácter excepcional,600000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),482/18007,Becas y ayudas (cap. 4),18007/2013/482/18007/05,Ayudas para el aprendizaje de lenguas extranjeras,10000000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),482/18007,Becas y ayudas (cap. 4),18007/2013/482/18007/04,Becas y ayudas de carácter especial alumnos no universitarios,1817160.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),482/18007,Becas y ayudas (cap. 4),18007/2013/482/18007/06,Compensación a las universidades de los precios públicos por los servicios académicos correspondientes a los alumnos becarios exentos de su pago y a las universidades públicas por las bonificaciones correspondientes a los estudiantes pertenecientes a familias numerosas de 3 hijos y equiparadas,208074010.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),482/18004,"Becas de formación de especialistas en investigación, innovación, documentación e informática en materia educativa (cap. 4)",,,117910.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),482/18004,"Becas de formación de especialistas en investigación, innovación, documentación e informática en materia educativa (cap. 4)",18004/2013/482/18004/,"Becas de formación de especialistas en investigación, innovación, documentación e informática en materia educativa",117910.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),482/18003,A la Fundación Francisco Giner de los Ríos (Institución Libre de Enseñanza) para sus gastos de funcionamiento (cap. 4),,,161000.0,
