Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,1,Gastos de personal,12,Funcionarios,17038/2018/120/02,Sueldos del grupo C1 y grupo C,313520.0,
2018,1,Gastos de personal,12,Funcionarios,17038/2018/120/01,Sueldos del grupo A2 y grupo B,799330.0,
2018,1,Gastos de personal,12,Funcionarios,17038/2018/120/00,Sueldos del grupo A1 y grupo A,1021000.0,
2018,1,Gastos de personal,12,Funcionarios,17038/2018/120/06,Pagas extraordinarias,675580.0,
2018,1,Gastos de personal,12,Funcionarios,17038/2018/120/05,Trienios,787630.0,
2018,1,Gastos de personal,12,Funcionarios,17038/2018/121/00,Complemento de destino,1610230.0,
2018,1,Gastos de personal,12,Funcionarios,17038/2018/121/01,Complemento específico,1985090.0,
2018,1,Gastos de personal,14,Otro personal,,,648710.0,
2018,1,Gastos de personal,14,Otro personal,17038/2018/143/,Otro personal,648710.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3689170.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17038/2018/160/00,Seguridad Social,3689170.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,31701440.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,260000.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17038/2018/213/,"Maquinaria, instalaciones y utillaje",260000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,31441440.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2018/227/06,Estudios y trabajos técnicos,2610.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2018/226/02,Publicidad y propaganda,140820.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2018/226/03,"Jurídicos, contenciosos",4132490.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2018/226/93,"Jurídicos, contenciosos, obligaciones de ejercicios anteriores",18900.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2018/224/,Primas de seguros,375120.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2018/223/,Transportes,55510.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2018/221/01,Agua,127520.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2018/221/00,Energía eléctrica,23000000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2018/221/03,Combustible,1798410.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2018/221/98,Energía eléctrica. Obligaciones de ejercicios anteriores,500000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2018/221/99,Otros suministros,535130.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2018/221/04,Vestuario,754930.0,
2018,6,Inversiones reales,,,,,755060030.0,
2018,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,754926030.0,
2018,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,17038/2018/619/17038/,"Expropiaciones, modificados, adicionales y otras incidencias de inversiones de ejercicios anteriores",1000000.0,
2018,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,17038/2018/611/,Otras,753926030.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,134000.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,17038/2018/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,134000.0,
2019,1,Gastos de personal,,,,,22295920.0,
2019,1,Gastos de personal,13,Laborales,,,10266140.0,
2019,1,Gastos de personal,13,Laborales,17038/2019/130/01,Otras remuneraciones,1267300.0,
2019,1,Gastos de personal,13,Laborales,17038/2019/130/00,Retribuciones básicas,8998840.0,
2019,1,Gastos de personal,12,Funcionarios,,,7691900.0,
2019,1,Gastos de personal,12,Funcionarios,17038/2019/120/02,Sueldos del grupo C1 y grupo C,313520.0,
2019,1,Gastos de personal,12,Funcionarios,17038/2019/120/03,Sueldos del grupo C2 y grupo D,499520.0,
2019,1,Gastos de personal,12,Funcionarios,17038/2019/120/05,Trienios,787630.0,
2019,1,Gastos de personal,12,Funcionarios,17038/2019/120/06,Pagas extraordinarias,675580.0,
2019,1,Gastos de personal,12,Funcionarios,17038/2019/120/00,Sueldos del grupo A1 y grupo A,1021000.0,
2019,1,Gastos de personal,12,Funcionarios,17038/2019/120/01,Sueldos del grupo A2 y grupo B,799330.0,
2019,1,Gastos de personal,12,Funcionarios,17038/2019/121/01,Complemento específico,1985090.0,
2019,1,Gastos de personal,12,Funcionarios,17038/2019/121/00,Complemento de destino,1610230.0,
2019,1,Gastos de personal,14,Otro personal,,,648710.0,
2019,1,Gastos de personal,14,Otro personal,17038/2019/143/,Otro personal,648710.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3689170.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17038/2019/160/00,Seguridad Social,3689170.0,
2019,2,Gastos corrientes en bienes y servicios,,,,,31701440.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,260000.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17038/2019/213/,"Maquinaria, instalaciones y utillaje",260000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,31441440.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2019/227/06,Estudios y trabajos técnicos,2610.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2019/226/02,Publicidad y propaganda,140820.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2019/226/93,"Jurídicos, contenciosos, obligaciones de ejercicios anteriores",18900.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2019/226/03,"Jurídicos, contenciosos",4132490.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2019/224/,Primas de seguros,375120.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2019/223/,Transportes,55510.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2019/221/99,Otros suministros,535130.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2019/221/98,Energía eléctrica. Obligaciones de ejercicios anteriores,500000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2019/221/03,Combustible,1798410.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2019/221/00,Energía eléctrica,23000000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2019/221/01,Agua,127520.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2019/221/04,Vestuario,754930.0,
2019,6,Inversiones reales,,,,,755060030.0,
2019,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,754926030.0,
2019,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,17038/2019/619/17038/,"Expropiaciones, modificados, adicionales y otras incidencias de inversiones de ejercicios anteriores",1000000.0,
2019,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,17038/2019/611/,Otras,753926030.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,134000.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,17038/2019/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,134000.0,
2020,1,Gastos de personal,,,,,22295920.0,
2020,1,Gastos de personal,13,Laborales,,,10266140.0,
2020,1,Gastos de personal,13,Laborales,17038/2020/130/01,Otras remuneraciones,1267300.0,
2020,1,Gastos de personal,13,Laborales,17038/2020/130/00,Retribuciones básicas,8998840.0,
2020,1,Gastos de personal,12,Funcionarios,,,7691900.0,
2020,1,Gastos de personal,12,Funcionarios,17038/2020/120/00,Sueldos del grupo A1 y grupo A,1021000.0,
2020,1,Gastos de personal,12,Funcionarios,17038/2020/120/01,Sueldos del grupo A2 y grupo B,799330.0,
2020,1,Gastos de personal,12,Funcionarios,17038/2020/120/02,Sueldos del grupo C1 y grupo C,313520.0,
2020,1,Gastos de personal,12,Funcionarios,17038/2020/120/03,Sueldos del grupo C2 y grupo D,499520.0,
2020,1,Gastos de personal,12,Funcionarios,17038/2020/120/05,Trienios,787630.0,
2020,1,Gastos de personal,12,Funcionarios,17038/2020/120/06,Pagas extraordinarias,675580.0,
2020,1,Gastos de personal,12,Funcionarios,17038/2020/121/01,Complemento específico,1985090.0,
2020,1,Gastos de personal,12,Funcionarios,17038/2020/121/00,Complemento de destino,1610230.0,
2020,1,Gastos de personal,14,Otro personal,,,648710.0,
2020,1,Gastos de personal,14,Otro personal,17038/2020/143/,Otro personal,648710.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3689170.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17038/2020/160/00,Seguridad Social,3689170.0,
2020,2,Gastos corrientes en bienes y servicios,,,,,31701440.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,260000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17038/2020/213/,"Maquinaria, instalaciones y utillaje",260000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,31441440.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2020/227/06,Estudios y trabajos técnicos,2610.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2020/226/03,"Jurídicos, contenciosos",4132490.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2020/226/02,Publicidad y propaganda,140820.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2020/226/93,"Jurídicos, contenciosos, obligaciones de ejercicios anteriores",18900.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2020/224/,Primas de seguros,375120.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2020/223/,Transportes,55510.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2020/221/99,Otros suministros,535130.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2020/221/98,Energía eléctrica. Obligaciones de ejercicios anteriores,500000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2020/221/03,Combustible,1798410.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2020/221/00,Energía eléctrica,23000000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2020/221/01,Agua,127520.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2020/221/04,Vestuario,754930.0,
2020,6,Inversiones reales,,,,,755060030.0,
2020,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,754926030.0,
2020,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,17038/2020/619/17038/,"Expropiaciones, modificados, adicionales y otras incidencias de inversiones de ejercicios anteriores",1000000.0,
2020,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,17038/2020/611/,Otras,753926030.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,134000.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,17038/2020/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,134000.0,
2021,1,Gastos de personal,,,,,20394870.0,
2021,1,Gastos de personal,13,Laborales,,,9828920.0,
2021,1,Gastos de personal,13,Laborales,17038/2021/130/01,Otras remuneraciones,1237970.0,
2021,1,Gastos de personal,13,Laborales,17038/2021/130/00,Retribuciones básicas,8590950.0,
2021,1,Gastos de personal,12,Funcionarios,,,6984440.0,
2021,1,Gastos de personal,12,Funcionarios,17038/2021/120/03,Sueldos del grupo C2 y grupo D,405810.0,
2021,1,Gastos de personal,12,Funcionarios,17038/2021/120/02,Sueldos del grupo C1 y grupo C,243780.0,
2021,1,Gastos de personal,12,Funcionarios,17038/2021/120/01,Sueldos del grupo A2 y grupo B,836700.0,
2021,1,Gastos de personal,12,Funcionarios,17038/2021/120/00,Sueldos del grupo A1 y grupo A,924290.0,
2021,1,Gastos de personal,12,Funcionarios,17038/2021/120/06,Pagas extraordinarias,596430.0,
2021,1,Gastos de personal,12,Funcionarios,17038/2021/120/05,Trienios,567410.0,
2021,1,Gastos de personal,12,Funcionarios,17038/2021/121/00,Complemento de destino,1499440.0,
2021,1,Gastos de personal,12,Funcionarios,17038/2021/121/01,Complemento específico,1910580.0,
2021,1,Gastos de personal,14,Otro personal,,,300900.0,
2021,1,Gastos de personal,14,Otro personal,17038/2021/143/,Otro personal,300900.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3280610.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17038/2021/160/00,Seguridad Social,3280610.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,30942540.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,50000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17038/2021/213/,"Maquinaria, instalaciones y utillaje",50000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,30892540.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2021/227/01,Seguridad,33000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2021/227/00,Limpieza y aseo,25500.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2021/227/06,Estudios y trabajos técnicos,2610.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2021/227/99,Otros,20000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2021/226/02,Publicidad y propaganda,60000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2021/226/03,"Jurídicos, contenciosos",2000000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2021/226/06,"Reuniones, conferencias y cursos",80000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2021/225/02,Locales,60000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2021/224/,Primas de seguros,200000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2021/222/01,Postales y mensajería,10000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2021/221/04,Vestuario,754930.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2021/221/01,Agua,127520.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2021/221/00,Energía eléctrica,25000000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2021/221/03,Combustible,1870730.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2021/221/02,Gas,21000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2021/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",10000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2021/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",77000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2021/221/99,Otros suministros,400000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2021/220/02,Material informático no inventariable,28000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2021/220/00,Ordinario no inventariable,96650.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2021/220/01,"Prensa, revistas, libros y otras publicaciones",15600.0,
2021,6,Inversiones reales,,,,,1033010890.0,
2021,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,1032600900.0,
2021,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,17038/2021/619/17038/,"Expropiaciones, modificados adicionales y otras incidencias de ejercicios anteriores",9655170.0,
2021,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,17038/2021/611/,Otras,1022945730.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,409990.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,17038/2021/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,409990.0,
2022,1,Gastos de personal,,,,,20256340.0,
2022,1,Gastos de personal,13,Laborales,,,9304540.0,
2022,1,Gastos de personal,13,Laborales,17038/2022/130/01,Otras remuneraciones,1158380.0,
2022,1,Gastos de personal,13,Laborales,17038/2022/130/00,Retribuciones básicas,8146160.0,
2022,1,Gastos de personal,12,Funcionarios,,,7268760.0,
2022,1,Gastos de personal,12,Funcionarios,17038/2022/120/02,Sueldos del grupo C1 y grupo C,245990.0,
2022,1,Gastos de personal,12,Funcionarios,17038/2022/120/03,Sueldos del grupo C2 y grupo D,409450.0,
2022,1,Gastos de personal,12,Funcionarios,17038/2022/120/00,Sueldos del grupo A1 y grupo A,932610.0,
2022,1,Gastos de personal,12,Funcionarios,17038/2022/120/01,Sueldos del grupo A2 y grupo B,844200.0,
2022,1,Gastos de personal,12,Funcionarios,17038/2022/120/06,Pagas extraordinarias,736890.0,
2022,1,Gastos de personal,12,Funcionarios,17038/2022/120/05,Trienios,676120.0,
2022,1,Gastos de personal,12,Funcionarios,17038/2022/121/01,Complemento específico,1921450.0,
2022,1,Gastos de personal,12,Funcionarios,17038/2022/121/00,Complemento de destino,1502050.0,
2022,1,Gastos de personal,14,Otro personal,,,133040.0,
2022,1,Gastos de personal,14,Otro personal,17038/2022/143/,Otro personal,133040.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3550000.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17038/2022/160/00,Seguridad Social,3550000.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,34690130.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,146230.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17038/2022/214/,Elementos de transporte,38580.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17038/2022/212/,Edificios y otras construcciones,81970.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17038/2022/213/,"Maquinaria, instalaciones y utillaje",25680.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,34543900.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2022/227/00,Limpieza y aseo,29820.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2022/227/01,Seguridad,42750.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2022/227/06,Estudios y trabajos técnicos,2050000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2022/227/99,Otros,10840.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2022/226/02,Publicidad y propaganda,7350.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2022/226/99,Otros,9250.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2022/226/03,"Jurídicos, contenciosos",1905560.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2022/226/06,"Reuniones, conferencias y cursos",18430.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2022/225/00,Estatales,5150.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2022/225/01,Autonómicos,2410.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2022/225/02,Locales,54930.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2022/224/,Primas de seguros,162090.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2022/223/,Transportes,1830.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2022/222/01,Postales y mensajería,221000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2022/222/00,Servicios de telecomunicaciones,7620.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2022/221/06,Productos farmacéuticos y material sanitario,52180.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2022/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",3310.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2022/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",63800.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2022/221/99,Otros suministros,430000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2022/221/01,Agua,77320.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2022/221/00,Energía eléctrica,26589210.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2022/221/02,Gas,23160.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2022/221/03,Combustible,1750620.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2022/221/04,Vestuario,846320.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2022/220/02,Material informático no inventariable,41670.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2022/220/01,"Prensa, revistas, libros y otras publicaciones",12080.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2022/220/00,Ordinario no inventariable,125200.0,
2022,6,Inversiones reales,,,,,1146293340.0,
2022,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,1145883350.0,
2022,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,17038/2022/619/17038/,"Expropiaciones, modificados adicionales y otras incidencias de ejercicios anteriores",4500000.0,
2022,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,17038/2022/611/,Otras,1141383350.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,409990.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,17038/2022/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,409990.0,
2023,1,Gastos de personal,,,,,20184280.0,
2023,1,Gastos de personal,13,Laborales,,,9507440.0,
2023,1,Gastos de personal,13,Laborales,17038/2023/130/00,Retribuciones básicas,8562980.0,
2023,1,Gastos de personal,13,Laborales,17038/2023/130/01,Otras remuneraciones,944460.0,
2023,1,Gastos de personal,12,Funcionarios,,,7176840.0,
2023,1,Gastos de personal,12,Funcionarios,17038/2023/120/06,Pagas extraordinarias,618140.0,
2023,1,Gastos de personal,12,Funcionarios,17038/2023/120/00,Sueldos del grupo A1 y grupo A,966160.0,
2023,1,Gastos de personal,12,Funcionarios,17038/2023/120/03,Sueldos del grupo C2 y grupo D,329310.0,
2023,1,Gastos de personal,12,Funcionarios,17038/2023/120/01,Sueldos del grupo A2 y grupo B,912560.0,
2023,1,Gastos de personal,12,Funcionarios,17038/2023/120/02,Sueldos del grupo C1 y grupo C,279850.0,
2023,1,Gastos de personal,12,Funcionarios,17038/2023/120/05,Trienios,554260.0,
2023,1,Gastos de personal,12,Funcionarios,17038/2023/121/00,Complemento de destino,1543510.0,
2023,1,Gastos de personal,12,Funcionarios,17038/2023/121/01,Complemento específico,1973050.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3500000.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17038/2023/160/00,Seguridad Social,3500000.0,
2023,2,Gastos corrientes en bienes y servicios,,,,,34747630.0,
2023,2,Gastos corrientes en bienes y servicios,27,"Compras, suministros y otros gastos",,,22500.0,
2023,2,Gastos corrientes en bienes y servicios,27,"Compras, suministros y otros gastos",17038/2023/278/,Gastos corrientes en bienes y servicios. Presidencia española del Consejo de la Unión Europea,22500.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,146230.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17038/2023/214/,Elementos de transporte,38580.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17038/2023/212/,Edificios y otras construcciones,81970.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17038/2023/213/,"Maquinaria, instalaciones y utillaje",25680.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,34578900.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2023/227/06,Estudios y trabajos técnicos,2050000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2023/227/01,Seguridad,42750.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2023/227/00,Limpieza y aseo,29820.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2023/227/99,Otros,10840.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2023/226/99,Otros,9250.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2023/226/06,"Reuniones, conferencias y cursos",18430.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2023/226/03,"Jurídicos, contenciosos",1905560.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2023/226/02,Publicidad y propaganda,7350.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2023/225/02,Locales,89930.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2023/225/01,Autonómicos,2410.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2023/225/00,Estatales,5150.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2023/224/,Primas de seguros,162090.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2023/223/,Transportes,1830.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2023/222/00,Servicios de telecomunicaciones,7620.0,
