Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,1,Gastos de personal,12,Funcionarios,26022/2020/120/01,Sueldos del grupo A2 y grupo B,107380.0,
2020,1,Gastos de personal,12,Funcionarios,26022/2020/120/00,Sueldos del grupo A1 y grupo A,179420.0,
2020,1,Gastos de personal,12,Funcionarios,26022/2020/120/03,Sueldos del grupo C2 y grupo D,67140.0,
2020,1,Gastos de personal,12,Funcionarios,26022/2020/120/02,Sueldos del grupo C1 y grupo C,44820.0,
2020,1,Gastos de personal,12,Funcionarios,26022/2020/121/00,Complemento de destino,293240.0,
2020,1,Gastos de personal,12,Funcionarios,26022/2020/121/01,Complemento específico,546100.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,135740.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26022/2020/160/00,Seguridad Social,135740.0,
2020,2,Gastos corrientes en bienes y servicios,,,,,1685000.0,
2020,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,120000.0,
2020,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,26022/2020/240/,Gastos de edición y distribución,120000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1517000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26022/2020/227/06,Estudios y trabajos técnicos,1482000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26022/2020/226/06,"Reuniones, conferencias y cursos",30000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26022/2020/226/02,Publicidad y propaganda,5000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,48000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26022/2020/230/,Dietas,18000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26022/2020/231/,Locomoción,30000.0,
2020,4,Transferencias corrientes (cap. 4),,,,,143352840.0,
2020,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,20000000.0,
2020,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),26001/2020/460/26001/,Para el desarrollo de nuevas o ampliadas competencias reservadas a las Entidades Locales en el Pacto de Estado contra la violencia de género,20000000.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,109500000.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26022/2020/451/26022/,Programas para la implementación de planes personalizados de atención y desarrollo de actuaciones en relación a otras formas de violencia contra las mujeres,1000000.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26001/2020/450/26001/,Para el desarrollo de nuevas o ampliadas competencias reservadas a las Comunidades Autónomas en el Pacto de Estado contra la violencia de género.,100000000.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26022/2020/455/26022/,Programa para el apoyo a víctimas de agresiones y/o abusos sexuales,2000000.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26022/2020/450/26022/,Programas de asistencia social para mujeres víctimas de violencia de género y otras formas de violencia contra las mujeres,6500000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,13852840.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26022/2020/484/26022/,Atención a mujeres víctimas de trata con fines de explotación sexual,4000000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26022/2020/480/26022/,"Ayudas sociales para mujeres (art 27 de la L.O.1/2004, de 28 de diciembre)",3707840.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26022/2020/489/26022/,Otros programas de lucha contra la violencia de género,2000000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26022/2020/481/26022/,Becas de formación Observatorio Estatal de violencia sobre la mujer,60000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26022/2020/483/26022/,"Convenio con la Federación  Española de Municipios y Provincias, para  la teleasistencia móvil  a víctimas de violencia de género",4000000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26022/2020/482/26022/,Convenio con la Federación Española de Municipios y Provincias,80000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26022/2020/485/26022/,Premios a tesis doctorales sobre violencia contra la mujer,5000.0,
2020,6,Inversiones reales,,,,,12796650.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,5200000.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,26022/2020/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,5200000.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,7596650.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,26022/2020/640/,Gastos en inversiones de carácter inmaterial,7596650.0,
2021,1,Gastos de personal,,,,,1649610.0,
2021,1,Gastos de personal,10,Altos cargos,,,59300.0,
2021,1,Gastos de personal,10,Altos cargos,30003/2021/100/00,Retribuciones básicas,18370.0,
2021,1,Gastos de personal,10,Altos cargos,30003/2021/100/01,Retribuciones complementarias,40930.0,
2021,1,Gastos de personal,12,Funcionarios,,,1454300.0,
2021,1,Gastos de personal,12,Funcionarios,30003/2021/120/06,Pagas extraordinarias,100200.0,
2021,1,Gastos de personal,12,Funcionarios,30003/2021/120/05,Trienios,117210.0,
2021,1,Gastos de personal,12,Funcionarios,30003/2021/120/02,Sueldos del grupo C1 y grupo C,60980.0,
2021,1,Gastos de personal,12,Funcionarios,30003/2021/120/03,Sueldos del grupo C2 y grupo D,23420.0,
2021,1,Gastos de personal,12,Funcionarios,30003/2021/120/00,Sueldos del grupo A1 y grupo A,361070.0,
2021,1,Gastos de personal,12,Funcionarios,30003/2021/120/01,Sueldos del grupo A2 y grupo B,62450.0,
2021,1,Gastos de personal,12,Funcionarios,30003/2021/121/01,Complemento específico,469100.0,
2021,1,Gastos de personal,12,Funcionarios,30003/2021/121/00,Complemento de destino,259870.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,136010.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",30003/2021/160/00,Seguridad Social,136010.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,3495000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3465000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",30003/2021/227/06,Estudios y trabajos técnicos,2515000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",30003/2021/226/10,Actividades realizadas mediante convenio,500000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",30003/2021/226/06,"Reuniones, conferencias y cursos",300000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",30003/2021/226/02,Publicidad y propaganda,150000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,30000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,30003/2021/230/,Dietas,10000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,30003/2021/231/,Locomoción,20000.0,
2021,4,Transferencias corrientes (cap. 4),,,,,141195000.0,
2021,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,20000000.0,
2021,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),30002/2021/460/30002/,Para el desarrollo de nuevas o ampliadas competencias reservadas a las Entidades Locales en el Pacto de Estado contra la Violencia de Género,20000000.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,103000000.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),30002/2021/450/30002/,Para el desarrollo de nuevas o ampliadas competencias reservadas a las Comunidades Autónomas en el Pacto de Estado contra la Violencia de Género.,90000000.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),30003/2021/450/30003/,Programas de asistencia social para mujeres víctimas de violencia de género y otras formas de violencia contra las mujeres,7000000.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),30003/2021/451/30003/,Programas para la implementación de planes personalizados de atención y desarrollo de actuaciones en relación a otras formas de violencia contra las mujeres,1000000.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),30003/2021/455/30003/,Programa para el apoyo a víctimas de agresiones y/o abusos sexuales,5000000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,18195000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),30003/2021/489/30003/,Otros programas de lucha contra la violencia de género,1500000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),30003/2021/484/30003/,Atención a mujeres víctimas de trata con fines de explotación sexual,6000000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),30003/2021/485/30003/,Premios a tesis doctorales sobre violencia contra la mujer,5000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),30003/2021/483/30003/,"Convenio con la Federación  Española de Municipios y Provincias, para  la teleasistencia móvil  a víctimas de violencia de género",5300000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),30003/2021/481/30003/,Becas de formación Observatorio Estatal de violencia sobre la mujer,60000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),30003/2021/482/30003/,Convenio con la Federación Española de Municipios y Provincias,80000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),30003/2021/480/30003/,"Ayudas sociales para mujeres (art 27 de la L.O.1/2004, de 28 de diciembre)",5250000.0,
2021,7,Transferencias de capital (cap. 7),,,,,10000000.0,
2021,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,10000000.0,
2021,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),30002/2021/750/30002/,Para el desarrollo de nuevas o ampliadas competencias reservadas a CC.AA. en el Pacto de Estado contra la Violencia de Género.,10000000.0,
2021,6,Inversiones reales,,,,,23781450.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,8599220.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,30003/2021/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,8599220.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,15182230.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,30003/2021/640/,Gastos en inversiones de carácter inmaterial,15182230.0,
2022,1,Gastos de personal,,,,,1940400.0,
2022,1,Gastos de personal,10,Altos cargos,,,61040.0,
2022,1,Gastos de personal,10,Altos cargos,30003/2022/100/01,Retribuciones complementarias,42130.0,
2022,1,Gastos de personal,10,Altos cargos,30003/2022/100/00,Retribuciones básicas,18910.0,
2022,1,Gastos de personal,12,Funcionarios,,,1523230.0,
2022,1,Gastos de personal,12,Funcionarios,30003/2022/120/06,Pagas extraordinarias,126710.0,
2022,1,Gastos de personal,12,Funcionarios,30003/2022/120/05,Trienios,91030.0,
2022,1,Gastos de personal,12,Funcionarios,30003/2022/120/03,Sueldos del grupo C2 y grupo D,39370.0,
2022,1,Gastos de personal,12,Funcionarios,30003/2022/120/02,Sueldos del grupo C1 y grupo C,94610.0,
2022,1,Gastos de personal,12,Funcionarios,30003/2022/120/01,Sueldos del grupo A2 y grupo B,113410.0,
2022,1,Gastos de personal,12,Funcionarios,30003/2022/120/00,Sueldos del grupo A1 y grupo A,247730.0,
2022,1,Gastos de personal,12,Funcionarios,30003/2022/121/00,Complemento de destino,337930.0,
2022,1,Gastos de personal,12,Funcionarios,30003/2022/121/01,Complemento específico,472330.0,
2022,1,Gastos de personal,12,Funcionarios,30003/2022/121/03,Otros complementos,110.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,356130.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",30003/2022/160/00,Seguridad Social,356130.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,6024800.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5989800.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",30003/2022/227/06,Estudios y trabajos técnicos,4539800.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",30003/2022/226/06,"Reuniones, conferencias y cursos",300000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",30003/2022/226/02,Publicidad y propaganda,150000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",30003/2022/226/10,Actividades realizadas mediante convenio,1000000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,35000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,30003/2022/230/,Dietas,10000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,30003/2022/231/,Locomoción,20000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,30003/2022/233/,Otras indemnizaciones,5000.0,
2022,4,Transferencias corrientes (cap. 4),,,,,168580880.0,
2022,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,40000000.0,
2022,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),30002/2022/460/30002/,Para el desarrollo de nuevas o ampliadas competencias reservadas a las Entidades Locales en el Pacto de Estado contra la Violencia de Género,40000000.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,107000000.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),30002/2022/450/30002/,Para el desarrollo de nuevas o ampliadas competencias reservadas a las Comunidades Autónomas en el Pacto de Estado contra la Violencia de Género.,90000000.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),30003/2022/450/30003/,Programas de asistencia social para mujeres víctimas de violencia de género y otras formas de violencia contra las mujeres,8000000.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),30003/2022/451/30003/,Programas para la implementación de la Propuesta Común para la mejora de la coordinación y planes personalizados,1000000.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),30003/2022/455/30003/,Programa para el apoyo a víctimas de agresiones y/o abusos sexuales,8000000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,21530880.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),30003/2022/489/30003/,Otros programas de lucha contra la violencia de género,1500000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),30003/2022/484/30003/,Atención a mujeres víctimas de trata con fines de explotación sexual,6000000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),30003/2022/485/30003/,Premios a tesis doctorales sobre violencia contra la mujer,5000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),30003/2022/483/30003/,"Convenio con la Federación  Española de Municipios y Provincias, para  la teleasistencia móvil  a víctimas de violencia de género",5300000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),30003/2022/481/30003/,Becas de formación Observatorio Estatal de violencia sobre la mujer,80000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),30003/2022/482/30003/,Convenio con la Federación Española de Municipios y Provincias,80000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),30003/2022/480/30003/,"Ayudas sociales para mujeres (art. 27 de la L.O.1/2004, de 28 de diciembre)",8565880.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,50000.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),30003/2022/490/30003/,Iniciativa Iberoamericana para Prevenir y Eliminar la Violencia contra las Mujeres (SEGIB),50000.0,
2022,7,Transferencias de capital (cap. 7),,,,,10000000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,10000000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),30002/2022/750/30002/,Para el desarrollo de nuevas o ampliadas competencias reservadas a CC.AA. en el Pacto de Estado contra la Violencia de Género.,10000000.0,
2022,6,Inversiones reales,,,,,22636500.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,7573530.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,30003/2022/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,7573530.0,
2022,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,15062970.0,
2022,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,30003/2022/640/,Gastos en inversiones de carácter inmaterial,15062970.0,
2023,1,Gastos de personal,,,,,2556060.0,
2023,1,Gastos de personal,10,Altos cargos,,,61040.0,
2023,1,Gastos de personal,10,Altos cargos,30003/2023/100/00,Retribuciones básicas,18910.0,
2023,1,Gastos de personal,10,Altos cargos,30003/2023/100/01,Retribuciones complementarias,42130.0,
2023,1,Gastos de personal,12,Funcionarios,,,2138890.0,
2023,1,Gastos de personal,12,Funcionarios,30003/2023/120/05,Trienios,112460.0,
2023,1,Gastos de personal,12,Funcionarios,30003/2023/120/06,Pagas extraordinarias,180650.0,
2023,1,Gastos de personal,12,Funcionarios,30003/2023/120/00,Sueldos del grupo A1 y grupo A,327020.0,
2023,1,Gastos de personal,12,Funcionarios,30003/2023/120/01,Sueldos del grupo A2 y grupo B,179940.0,
2023,1,Gastos de personal,12,Funcionarios,30003/2023/120/02,Sueldos del grupo C1 y grupo C,106160.0,
2023,1,Gastos de personal,12,Funcionarios,30003/2023/120/03,Sueldos del grupo C2 y grupo D,88350.0,
2023,1,Gastos de personal,12,Funcionarios,30003/2023/121/03,Otros complementos,110.0,
2023,1,Gastos de personal,12,Funcionarios,30003/2023/121/01,Complemento específico,653900.0,
2023,1,Gastos de personal,12,Funcionarios,30003/2023/121/00,Complemento de destino,490300.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,356130.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",30003/2023/160/00,Seguridad Social,356130.0,
2023,2,Gastos corrientes en bienes y servicios,,,,,6742270.0,
2023,2,Gastos corrientes en bienes y servicios,27,"Compras, suministros y otros gastos",,,25000.0,
2023,2,Gastos corrientes en bienes y servicios,27,"Compras, suministros y otros gastos",30003/2023/278/,Gastos corrientes en bienes y servicios. Presidencia española del Consejo de la Unión Europea,25000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,6602270.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",30003/2023/227/06,Estudios y trabajos técnicos,4102270.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",30003/2023/226/10,Actividades realizadas mediante convenio,2100000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",30003/2023/226/02,Publicidad y propaganda,150000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",30003/2023/226/06,"Reuniones, conferencias y cursos",250000.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,115000.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,30003/2023/230/,Dietas,20000.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,30003/2023/231/,Locomoción,35000.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,30003/2023/233/,Otras indemnizaciones,60000.0,
2023,4,Transferencias corrientes (cap. 4),,,,,223820020.0,
2023,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,40000000.0,
2023,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),30002/2023/460/30002/,Para el desarrollo de nuevas o ampliadas competencias reservadas a las Entidades Locales en el Pacto de Estado contra la Violencia de Género,40000000.0,
2023,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,150002020.0,
2023,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),30002/2023/450/30002/,Para el desarrollo de nuevas o ampliadas competencias reservadas a las Comunidades Autónomas en el Pacto de Estado contra la Violencia de Género.,90000000.0,
2023,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),30003/2023/450/30003/,Programas de asistencia social para mujeres víctimas de violencia de género y otras formas de violencia contra las mujeres,8500000.0,
2023,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),30003/2023/451/30003/,Programas para la implementación de la Propuesta Común para la mejora de la coordinación y planes personalizados,1000000.0,
2023,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),30003/2023/456/30003/,Programa de prevención de abusos sexuales en menores tuteladas,800000.0,
2023,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),30002/2023/452/30002/00,Para la atención de mujeres víctimas de todas las violencias,40202020.0,
2023,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),30003/2023/455/30003/,Programa para el apoyo a víctimas de agresiones y/o abusos sexuales,9500000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,33768000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),30003/2023/487/30003/,"“Ayudas sociales para mujeres (art. 41 Ley Orgánica 10/2022, de 6 de septiembre, de garantía integral de la libertad sexual).”",1000000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),30003/2023/489/30003/00,Otros programas de lucha contra la violencia de género,1000000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),30003/2023/484/30003/,Atención a mujeres víctimas de trata con fines de explotación sexual,7000000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),30003/2023/485/30003/,Premios a tesis doctorales sobre violencia contra la mujer,8000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),30003/2023/486/30003/06,A la Federación Nacional de Asociaciones de Mujeres Separadas y Divorciadas,300000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),30003/2023/486/30003/04,Al Consejo General de la Psicología de España,30000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),30003/2023/486/30003/05,A la Federación de Asociaciones de Asistencia a Victimas de Violencia Sexual y de Género (FAMUVI),50000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),30003/2023/486/30003/02,A la Fundación EMET Arcoiris,200000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),30003/2023/486/30003/03,A la Unión Profesional,200000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),30003/2023/486/30003/00,A la Fundación ANAR,300000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),30003/2023/486/30003/01,A la asociación THEMIS,300000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),30003/2023/483/30003/,"Convenio con la Federación  Española de Municipios y Provincias, para  la teleasistencia móvil  a víctimas de violencia de género",8200000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),30003/2023/488/30003/,"Subvenciones públicas en régimen de concurrencia competitiva destinadas a programas y proyectos de concienciación, prevención e investigación de las distintas formas de violencia contra las mujeres",7000000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),30003/2023/481/30003/,Becas de formación Observatorio Estatal de violencia sobre la mujer,100000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),30003/2023/482/30003/,Convenio con la Federación Española de Municipios y Provincias,80000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),30003/2023/480/30003/,"Ayudas sociales para mujeres (art. 27 de la L.O.1/2004, de 28 de diciembre)",8000000.0,
2023,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,50000.0,
2023,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),30003/2023/490/30003/,Iniciativa Iberoamericana para Prevenir y Eliminar la Violencia contra las Mujeres (SEGIB),50000.0,
2023,7,Transferencias de capital (cap. 7),,,,,10000000.0,
2023,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,10000000.0,
2023,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),30002/2023/750/30002/,Para el desarrollo de nuevas o ampliadas competencias reservadas a CC.AA. en el Pacto de Estado contra la Violencia de Género.,10000000.0,
2023,6,Inversiones reales,,,,,16623540.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,7573540.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,30003/2023/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,7573540.0,
2023,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,9050000.0,
2023,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,30003/2023/640/,Gastos en inversiones de carácter inmaterial,9050000.0,
