Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2016/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",10000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2016/221/99,Otros suministros,209430.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2016/221/04,Vestuario,3000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2016/221/00,Energía eléctrica,503000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2016/221/01,Agua,30620.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2016/221/02,Gas,100000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2016/221/03,Combustible,10000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2016/220/02,Material informático no inventariable,292350.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2016/220/01,"Prensa, revistas, libros y otras publicaciones",491560.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2016/220/00,Ordinario no inventariable,95440.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1413690.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27302/2016/230/,Dietas,261270.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27302/2016/231/,Locomoción,1082420.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27302/2016/232/,Traslado,50000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27302/2016/233/,Otras indemnizaciones,20000.0,
2016,4,Transferencias corrientes (cap. 4),,,,,581680.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,452080.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),27302/2016/482/27302/,Indemnización a expresidentes y exconsejeros,232080.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),27302/2016/481/27302/,Becas de la CNMC,220000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,129600.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27302/2016/490/27302/05,Asociación Iberoamericana de Entidades Reguladoras de la Energía (ARIAE),2400.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27302/2016/490/27302/04,Consejo de Reguladores de Energía Europeos (CEER),78000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27302/2016/490/27302/07,Incentive Regulation and Efficiency Benchmarking Task Force de CEER,25000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27302/2016/490/27302/06,Asociación de Reguladores Energéticos de la Cuenca del Mediterráneo (MEDREG),2400.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27302/2016/490/27302/01,Plataforma Europea de Autoridades Reguladoras (EPRA),2400.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27302/2016/490/27302/00,Independent Regulator Group (IRG),14000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27302/2016/490/27302/03,International Competition Network (ICN),1500.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27302/2016/490/27302/02,Asociación Latinoamericana de Reguladores de Telecomunicaciones (REGULATEL),2400.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27302/2016/490/27302/08,Plataforma de Reguladores del Sector Audiovisual de Iberoamérica (PRAI),1500.0,
2016,6,Inversiones reales,,,,,5413710.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1898710.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,27302/2016/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1898710.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,315000.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,27302/2016/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,315000.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,3200000.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,27302/2016/640/,Gastos en inversiones de carácter inmaterial,3200000.0,
2016,8,Activos financieros,,,,,60400.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,60400.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,27302/2016/830/08,Familias e instituciones sin fines de lucro,10400.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,27302/2016/831/08,Familias e instituciones sin fines de lucro,50000.0,
2017,1,Gastos de personal,,,,,31385730.0,
2017,1,Gastos de personal,11,Personal eventual,,,143600.0,
2017,1,Gastos de personal,11,Personal eventual,27302/2017/110/01,Retribuciones complementarias,93750.0,
2017,1,Gastos de personal,11,Personal eventual,27302/2017/110/00,Retribuciones básicas,49850.0,
2017,1,Gastos de personal,10,Altos cargos,,,1073900.0,
2017,1,Gastos de personal,10,Altos cargos,27302/2017/100/00,Retribuciones básicas,1073900.0,
2017,1,Gastos de personal,13,Laborales,,,14604670.0,
2017,1,Gastos de personal,13,Laborales,27302/2017/131/,Laboral eventual,298570.0,
2017,1,Gastos de personal,13,Laborales,27302/2017/130/00,Retribuciones básicas,9826220.0,
2017,1,Gastos de personal,13,Laborales,27302/2017/130/01,Otras remuneraciones,4479880.0,
2017,1,Gastos de personal,12,Funcionarios,,,8973570.0,
2017,1,Gastos de personal,12,Funcionarios,27302/2017/120/01,Sueldos del grupo A2 y grupo B,771150.0,
2017,1,Gastos de personal,12,Funcionarios,27302/2017/120/00,Sueldos del grupo A1 y grupo A,1303620.0,
2017,1,Gastos de personal,12,Funcionarios,27302/2017/120/03,Sueldos del grupo C2 y grupo D,330780.0,
2017,1,Gastos de personal,12,Funcionarios,27302/2017/120/02,Sueldos del grupo C1 y grupo C,295270.0,
2017,1,Gastos de personal,12,Funcionarios,27302/2017/120/05,Trienios,548190.0,
2017,1,Gastos de personal,12,Funcionarios,27302/2017/120/06,Pagas extraordinarias,668700.0,
2017,1,Gastos de personal,12,Funcionarios,27302/2017/121/03,Otros complementos,264600.0,
2017,1,Gastos de personal,12,Funcionarios,27302/2017/121/00,Complemento de destino,1904110.0,
2017,1,Gastos de personal,12,Funcionarios,27302/2017/121/01,Complemento específico,2887150.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,1166060.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,27302/2017/151/,Gratificaciones,5060.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,27302/2017/150/,Productividad,1161000.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,5423930.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27302/2017/160/00,Seguridad Social,4213920.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27302/2017/162/09,Otros,44580.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27302/2017/162/05,Seguros,70000.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27302/2017/162/04,Acción social,732740.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27302/2017/162/00,Formación y perfeccionamiento del personal,362690.0,
2017,3,Gastos financieros,,,,,398010.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,398010.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,27302/2017/352/,Intereses de demora,100000.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,27302/2017/359/,Otros gastos financieros,298010.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,20486290.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,165120.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,27302/2017/202/,Arrendamientos de edificios y otras construcciones,65120.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,27302/2017/206/,Arrendamientos de equipos para procesos de información,100000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1050930.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27302/2017/216/,Equipos para procesos de la información,300000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27302/2017/214/,Elementos de transporte,13770.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27302/2017/215/,Mobiliario y enseres,25000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27302/2017/212/,Edificios y otras construcciones,580000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27302/2017/213/,"Maquinaria, instalaciones y utillaje",132160.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,18027550.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2017/227/01,Seguridad,1000000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2017/227/00,Limpieza y aseo,1000000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2017/227/06,Estudios y trabajos técnicos,11763550.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2017/227/99,Otros,324840.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2017/227/04,"Custodia, depósito y almacenaje",117140.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2017/226/99,Otros,17330.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2017/226/02,Publicidad y propaganda,29860.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2017/226/03,"Jurídicos, contenciosos",352000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2017/226/01,Atenciones protocolarias y representativas,83010.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2017/226/06,"Reuniones, conferencias y cursos",400000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2017/225/02,Locales,438300.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2017/224/,Primas de seguros,69380.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2017/223/,Transportes,35000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2017/222/00,Servicios de telecomunicaciones,500000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2017/222/01,Postales y mensajería,141740.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2017/221/04,Vestuario,3000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2017/221/03,Combustible,10000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2017/221/02,Gas,100000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2017/221/01,Agua,30620.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2017/221/00,Energía eléctrica,503000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2017/221/99,Otros suministros,209430.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2017/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",10000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2017/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",10000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2017/220/00,Ordinario no inventariable,95440.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2017/220/01,"Prensa, revistas, libros y otras publicaciones",491560.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2017/220/02,Material informático no inventariable,292350.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1242690.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27302/2017/230/,Dietas,216770.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27302/2017/231/,Locomoción,955920.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27302/2017/232/,Traslado,50000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27302/2017/233/,Otras indemnizaciones,20000.0,
2017,4,Transferencias corrientes (cap. 4),,,,,670680.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,541080.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),27302/2017/482/27302/,Indemnización a expresidentes y exconsejeros,321080.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),27302/2017/481/27302/,Becas de la CNMC,220000.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,129600.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27302/2017/490/27302/04,Consejo de Reguladores de Energía Europeos (CEER),78000.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27302/2017/490/27302/05,Asociación Iberoamericana de Entidades Reguladoras de la Energía (ARIAE),2400.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27302/2017/490/27302/06,Asociación de Reguladores Energéticos de la Cuenca del Mediterráneo (MEDREG),2400.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27302/2017/490/27302/07,Incentive Regulation and Efficiency Benchmarking Task Force de CEER,25000.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27302/2017/490/27302/02,Asociación Latinoamericana de Reguladores de Telecomunicaciones (REGULATEL),2400.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27302/2017/490/27302/03,International Competition Network (ICN),1500.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27302/2017/490/27302/00,Independent Regulator Group (IRG),14000.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27302/2017/490/27302/01,Plataforma Europea de Autoridades Reguladoras (EPRA),2400.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27302/2017/490/27302/08,Plataforma de Reguladores del Sector Audiovisual de Iberoamérica (PRAI),1500.0,
2017,6,Inversiones reales,,,,,5413710.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1898710.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,27302/2017/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1898710.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,315000.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,27302/2017/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,315000.0,
2017,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,3200000.0,
2017,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,27302/2017/640/,Gastos en inversiones de carácter inmaterial,3200000.0,
2017,8,Activos financieros,,,,,60400.0,
2017,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,60400.0,
2017,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,27302/2017/830/08,Familias e instituciones sin fines de lucro,10400.0,
2017,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,27302/2017/831/08,Familias e instituciones sin fines de lucro,50000.0,
2018,1,Gastos de personal,,,,,32735190.0,
2018,1,Gastos de personal,11,Personal eventual,,,148880.0,
2018,1,Gastos de personal,11,Personal eventual,27302/2018/110/01,Retribuciones complementarias,97200.0,
2018,1,Gastos de personal,11,Personal eventual,27302/2018/110/00,Retribuciones básicas,51680.0,
2018,1,Gastos de personal,10,Altos cargos,,,1102310.0,
2018,1,Gastos de personal,10,Altos cargos,27302/2018/100/00,Retribuciones básicas,1102310.0,
2018,1,Gastos de personal,13,Laborales,,,15492710.0,
2018,1,Gastos de personal,13,Laborales,27302/2018/131/,Laboral eventual,303440.0,
2018,1,Gastos de personal,13,Laborales,27302/2018/130/01,Otras remuneraciones,4592440.0,
2018,1,Gastos de personal,13,Laborales,27302/2018/130/00,Retribuciones básicas,10596830.0,
2018,1,Gastos de personal,12,Funcionarios,,,9258520.0,
2018,1,Gastos de personal,12,Funcionarios,27302/2018/120/00,Sueldos del grupo A1 y grupo A,1462840.0,
2018,1,Gastos de personal,12,Funcionarios,27302/2018/120/01,Sueldos del grupo A2 y grupo B,914950.0,
2018,1,Gastos de personal,12,Funcionarios,27302/2018/120/02,Sueldos del grupo C1 y grupo C,214980.0,
2018,1,Gastos de personal,12,Funcionarios,27302/2018/120/03,Sueldos del grupo C2 y grupo D,290750.0,
2018,1,Gastos de personal,12,Funcionarios,27302/2018/120/05,Trienios,557130.0,
2018,1,Gastos de personal,12,Funcionarios,27302/2018/120/06,Pagas extraordinarias,679600.0,
2018,1,Gastos de personal,12,Funcionarios,27302/2018/121/03,Otros complementos,268910.0,
2018,1,Gastos de personal,12,Funcionarios,27302/2018/121/01,Complemento específico,2934210.0,
2018,1,Gastos de personal,12,Funcionarios,27302/2018/121/00,Complemento de destino,1935150.0,
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,1211820.0,
2018,1,Gastos de personal,15,Incentivos al rendimiento,27302/2018/151/,Gratificaciones,5140.0,
2018,1,Gastos de personal,15,Incentivos al rendimiento,27302/2018/150/,Productividad,1206680.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,5520950.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27302/2018/160/00,Seguridad Social,4303160.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27302/2018/162/04,Acción social,732740.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27302/2018/162/00,Formación y perfeccionamiento del personal,368600.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27302/2018/162/09,Otros,45310.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27302/2018/162/05,Seguros,71140.0,
2018,3,Gastos financieros,,,,,398010.0,
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,398010.0,
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,27302/2018/352/,Intereses de demora,100000.0,
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,27302/2018/359/,Otros gastos financieros,298010.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,20486290.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,165120.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,27302/2018/202/,Arrendamientos de edificios y otras construcciones,65120.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,27302/2018/206/,Arrendamientos de equipos para procesos de información,100000.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1110930.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27302/2018/216/,Equipos para procesos de la información,360000.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27302/2018/214/,Elementos de transporte,13770.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27302/2018/215/,Mobiliario y enseres,25000.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27302/2018/212/,Edificios y otras construcciones,580000.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27302/2018/213/,"Maquinaria, instalaciones y utillaje",132160.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,18067550.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2018/227/00,Limpieza y aseo,1000000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2018/227/99,Otros,324840.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2018/227/01,Seguridad,1000000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2018/227/04,"Custodia, depósito y almacenaje",117140.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2018/227/06,Estudios y trabajos técnicos,11763550.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2018/226/06,"Reuniones, conferencias y cursos",400000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2018/226/03,"Jurídicos, contenciosos",352000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2018/226/02,Publicidad y propaganda,29860.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2018/226/01,Atenciones protocolarias y representativas,83010.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2018/226/99,Otros,17330.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2018/225/02,Locales,438300.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2018/224/,Primas de seguros,69380.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2018/223/,Transportes,35000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2018/222/01,Postales y mensajería,141740.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2018/222/00,Servicios de telecomunicaciones,500000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2018/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",10000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2018/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",10000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2018/221/99,Otros suministros,209430.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2018/221/02,Gas,100000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2018/221/03,Combustible,10000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2018/221/00,Energía eléctrica,503000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2018/221/01,Agua,30620.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2018/221/04,Vestuario,3000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2018/220/01,"Prensa, revistas, libros y otras publicaciones",531560.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2018/220/00,Ordinario no inventariable,95440.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2018/220/02,Material informático no inventariable,292350.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1142690.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27302/2018/230/,Dietas,316770.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27302/2018/231/,Locomoción,755920.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27302/2018/232/,Traslado,50000.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27302/2018/233/,Otras indemnizaciones,20000.0,
2018,4,Transferencias corrientes (cap. 4),,,,,893100.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,648000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),27302/2018/482/27302/,Indemnización a expresidentes y exconsejeros,428000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),27302/2018/481/27302/,Becas de la CNMC,220000.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,245100.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27302/2018/490/27302/10,Independent Regulators Group-Rail (IRG-Rail),2400.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27302/2018/490/27302/03,International Competition Network (ICN),1500.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27302/2018/490/27302/02,Asociación Latinoamericana de Reguladores de Telecomunicaciones (REGULATEL),2400.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27302/2018/490/27302/01,Plataforma Europea de Autoridades Reguladoras (EPRA),2400.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27302/2018/490/27302/00,Independent Regulator Group (IRG),14000.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27302/2018/490/27302/07,Incentive Regulation and Efficiency Benchmarking Task Force de CEER,60500.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27302/2018/490/27302/09,Association of Issuing Bodies (AIB),75000.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27302/2018/490/27302/08,Plataforma de Reguladores del Sector Audiovisual de Iberoamérica (PRAI),1500.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27302/2018/490/27302/06,Asociación de Reguladores Energéticos de la Cuenca del Mediterráneo (MEDREG),5000.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27302/2018/490/27302/05,Asociación Iberoamericana de Entidades Reguladoras de la Energía (ARIAE),2400.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27302/2018/490/27302/04,Consejo de Reguladores de Energía Europeos (CEER),78000.0,
2018,6,Inversiones reales,,,,,5413710.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1898710.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,27302/2018/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1898710.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,315000.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,27302/2018/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,315000.0,
