Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",26002/2015/443/26002/,"A la ""Fundación Española para la Cooperación Internacional, Salud y Política Social""",772060.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,73020.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60002/2015/480/60002/,A Familias e instituciones sin fines de lucro,73020.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,1203820.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26002/2015/491/26002/03,Convenio Marco OMS Control Tabaco,287000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26002/2015/491/26002/02,Comité de Salud OCDE,18000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26002/2015/491/26002/01,A la Organización para el Desarrollo de Estándares de Terminología Internacional de Salud (IHTSDO),437600.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26002/2015/491/26002/07,Eurohealth,10000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26002/2015/491/26002/06,Grupo MEDEV- Europa Social INSURANCE Platform (ESIP),13070.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26002/2015/491/26002/05,Proyecto EURIPID (European Integrated Price Information Database Project),9350.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26002/2015/491/26002/04,OCDE (Buenas Prácticas de Laboratorio y Biocidas),15000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26002/2015/492/26002/02,Federación de Sistemas Sanitarios y Hospitales Europeos (HOPE),58800.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26002/2015/492/26002/03,EBA (European Blood Alliance),35000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26002/2015/492/26002/01,Convenio España-OMS Trasplantes,320000.0,
2015,7,Transferencias de capital (cap. 7),,,,,24920.0,
2015,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,24920.0,
2015,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",26002/2015/743/26002/,"A la ""Fundación Española para la Cooperación Internacional,  Salud y Política Social""",24920.0,
2015,6,Inversiones reales,,,,,8135840.0,
2015,6,Inversiones reales,69,Inversiones reales,,,302000.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,401800.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,26001/2015/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,401800.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,2409570.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,26001/2015/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,2409570.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,5022470.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,26001/2015/640/,Gastos en inversiones de carácter inmaterial,5022470.0,
2015,8,Activos financieros,,,,,420810.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,297140.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,60002/2015/830/,Préstamos a corto plazo,213760.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,26001/2015/830/08,Familias e instituciones sin fines de lucro,5000.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,26001/2015/831/08,Familias e instituciones sin fines de lucro,78380.0,
2015,8,Activos financieros,84,Constitución de depósitos y fianzas,,,123670.0,
2015,8,Activos financieros,84,Constitución de depósitos y fianzas,60002/2015/841/,Fianzas,61780.0,
2015,8,Activos financieros,84,Constitución de depósitos y fianzas,60002/2015/840/,Depósitos,61890.0,
2016,1,Gastos de personal,,,,,35198530.0,
2016,1,Gastos de personal,11,Personal eventual,,,489220.0,
2016,1,Gastos de personal,11,Personal eventual,26001/2016/110/00,Retribuciones básicas,191870.0,
2016,1,Gastos de personal,11,Personal eventual,26001/2016/110/01,Retribuciones complementarias,297350.0,
2016,1,Gastos de personal,10,Altos cargos,,,242000.0,
2016,1,Gastos de personal,10,Altos cargos,26001/2016/100/01,Retribuciones complementarias,84120.0,
2016,1,Gastos de personal,10,Altos cargos,26001/2016/100/00,Retribuciones básicas,103230.0,
2016,1,Gastos de personal,10,Altos cargos,26002/2016/100/01,Retribuciones complementarias,37720.0,
2016,1,Gastos de personal,10,Altos cargos,26002/2016/100/00,Retribuciones básicas,16930.0,
2016,1,Gastos de personal,13,Laborales,,,3226140.0,
2016,1,Gastos de personal,13,Laborales,26002/2016/130/01,Otras remuneraciones,63770.0,
2016,1,Gastos de personal,13,Laborales,26002/2016/130/00,Retribuciones básicas,259410.0,
2016,1,Gastos de personal,13,Laborales,26001/2016/130/00,Retribuciones básicas,1903250.0,
2016,1,Gastos de personal,13,Laborales,26001/2016/130/01,Otras remuneraciones,580380.0,
2016,1,Gastos de personal,12,Funcionarios,,,18513180.0,
2016,1,Gastos de personal,12,Funcionarios,26002/2016/120/03,Sueldos del grupo C2 y grupo D,201600.0,
2016,1,Gastos de personal,12,Funcionarios,26001/2016/120/05,Trienios,985100.0,
2016,1,Gastos de personal,12,Funcionarios,26001/2016/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,19770.0,
2016,1,Gastos de personal,12,Funcionarios,26001/2016/120/06,Pagas extraordinarias,895560.0,
2016,1,Gastos de personal,12,Funcionarios,26001/2016/120/01,Sueldos del grupo A2 y grupo B,725130.0,
2016,1,Gastos de personal,12,Funcionarios,26001/2016/120/00,Sueldos del grupo A1 y grupo A,758670.0,
2016,1,Gastos de personal,12,Funcionarios,26001/2016/120/03,Sueldos del grupo C2 y grupo D,748800.0,
2016,1,Gastos de personal,12,Funcionarios,26001/2016/120/02,Sueldos del grupo C1 y grupo C,769850.0,
2016,1,Gastos de personal,12,Funcionarios,26002/2016/120/06,Pagas extraordinarias,237630.0,
2016,1,Gastos de personal,12,Funcionarios,26002/2016/120/05,Trienios,280150.0,
2016,1,Gastos de personal,12,Funcionarios,26002/2016/120/02,Sueldos del grupo C1 y grupo C,95150.0,
2016,1,Gastos de personal,12,Funcionarios,26002/2016/120/00,Sueldos del grupo A1 y grupo A,306130.0,
2016,1,Gastos de personal,12,Funcionarios,26002/2016/120/01,Sueldos del grupo A2 y grupo B,218690.0,
2016,1,Gastos de personal,12,Funcionarios,26002/2016/121/01,Complemento específico,711150.0,
2016,1,Gastos de personal,12,Funcionarios,26002/2016/121/00,Complemento de destino,551730.0,
2016,1,Gastos de personal,12,Funcionarios,26001/2016/121/00,Complemento de destino,2091490.0,
2016,1,Gastos de personal,12,Funcionarios,26001/2016/121/01,Complemento específico,2484360.0,
2016,1,Gastos de personal,12,Funcionarios,26001/2016/123/00,Indemnización por destino en el extranjero,100000.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,7788480.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,26001/2016/151/,Gratificaciones,134030.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,26001/2016/150/,Productividad,5435030.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4939510.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26002/2016/160/00,Seguridad Social,351670.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26001/2016/160/00,Seguridad Social,2025500.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26001/2016/162/04,Acción social,122890.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26001/2016/162/00,Formación y perfeccionamiento del personal,141540.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26001/2016/162/05,Seguros,49450.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26001/2016/162/09,Otros,69960.0,
2016,3,Gastos financieros,,,,,45000.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,45000.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60002/2016/352/,Intereses de demora,45000.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,20037200.0,
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,203340.0,
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,26002/2016/240/,Gastos de edición y distribución,155540.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,256750.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,26001/2016/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",5000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,26001/2016/205/,Arrendamientos de mobiliario y enseres,14000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,26001/2016/206/,Arrendamientos de equipos para procesos de información,200760.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3384440.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26001/2016/216/,Equipos para procesos de la información,1716010.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26001/2016/214/,Elementos de transporte,1000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26001/2016/215/,Mobiliario y enseres,320000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26001/2016/212/,Edificios y otras construcciones,114990.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26001/2016/213/,"Maquinaria, instalaciones y utillaje",817740.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,14597020.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2016/227/99,Otros,258400.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2016/227/01,Seguridad,103170.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2016/227/00,Limpieza y aseo,123790.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2016/227/06,Estudios y trabajos técnicos,5073870.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2016/226/10,Actividades realizadas mediante Convenio,9710.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2016/226/99,Otros,1220.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2016/226/06,"Reuniones, conferencias y cursos",150000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2016/226/07,Oposiciones y pruebas selectivas,363090.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2016/226/02,Publicidad y propaganda,70000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2016/226/03,"Jurídicos, contenciosos",14910.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2016/226/01,Atenciones protocolarias y representativas,94060.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26002/2016/226/06,"Reuniones, conferencias y cursos",252210.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2016/225/02,Locales,985000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2016/225/00,Estatales,1000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2016/224/,Primas de seguros,1000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2016/223/,Transportes,700000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2016/222/99,Otras,30000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2016/222/00,Servicios de telecomunicaciones,1274230.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2016/222/01,Postales y mensajería,13110.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2016/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",60000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2016/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",80000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2016/221/99,Otros suministros,180000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2016/221/03,Combustible,192000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2016/221/02,Gas,30500.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2016/221/01,Agua,42200.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2016/221/00,Energía eléctrica,900000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2016/221/06,Productos farmacéuticos y material sanitario,9540.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2016/221/04,Vestuario,74010.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26002/2016/220/01,"Prensa, revistas, libros y otras publicaciones",245450.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2016/220/01,"Prensa, revistas, libros y otras publicaciones",22160.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2016/220/00,Ordinario no inventariable,140000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2016/220/02,Material informático no inventariable,252570.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1595650.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26002/2016/230/,Dietas,32330.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26001/2016/230/,Dietas,493000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26001/2016/231/,Locomoción,706120.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26002/2016/231/,Locomoción,100800.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26001/2016/232/,Traslado,6350.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26001/2016/233/,Otras indemnizaciones,132940.0,
2016,4,Transferencias corrientes (cap. 4),,,,,2083540.0,
2016,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,772060.0,
2016,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",26002/2016/443/26002/,"A la ""Fundación Española para la Cooperación Internacional, Salud y Política Social""",772060.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,73020.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60002/2016/480/60002/,A Familias e instituciones sin fines de lucro,73020.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,1238460.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26002/2016/491/26002/06,Grupo MEDEV- Europa Social INSURANCE Platform (ESIP),14000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26002/2016/491/26002/08,OCDE (Biocidas),5000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26002/2016/491/26002/02,Comité de Salud OCDE,18000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26002/2016/491/26002/03,Convenio Marco OMS Control Tabaco,341460.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26002/2016/491/26002/01,A la Organización para el Desarrollo de Estándares de Terminología Internacional de Salud (IHTSDO),450000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26002/2016/491/26002/07,Eurohealth,10000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26002/2016/491/26002/04,OCDE (Buenas Prácticas de Laboratorio),10000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26002/2016/491/26002/05,Proyecto EURIPID (European Integrated Price Information Database Project),5000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26002/2016/492/26002/03,EBA (European Blood Alliance),35000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26002/2016/492/26002/02,Federación de Sistemas Sanitarios y Hospitales Europeos (HOPE),30000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26002/2016/492/26002/01,Convenio España-OMS Trasplantes,320000.0,
2016,7,Transferencias de capital (cap. 7),,,,,24920.0,
2016,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,24920.0,
2016,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",26002/2016/743/26002/,"A la ""Fundación Española para la Cooperación Internacional,  Salud y Política Social""",24920.0,
2016,6,Inversiones reales,,,,,8093840.0,
2016,6,Inversiones reales,69,Inversiones reales,,,260000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,401800.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,26001/2016/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,395000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,26002/2016/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,6800.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,2409570.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,26001/2016/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,2409570.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,5022470.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,26001/2016/640/,Gastos en inversiones de carácter inmaterial,5022470.0,
2016,8,Activos financieros,,,,,420810.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,297140.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,26001/2016/830/08,Familias e instituciones sin fines de lucro,5000.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,60002/2016/830/,Préstamos a corto plazo,213760.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,26001/2016/831/08,Familias e instituciones sin fines de lucro,78380.0,
2016,8,Activos financieros,84,Constitución de depósitos y fianzas,,,123670.0,
2016,8,Activos financieros,84,Constitución de depósitos y fianzas,60002/2016/841/,Fianzas,61780.0,
2016,8,Activos financieros,84,Constitución de depósitos y fianzas,60002/2016/840/,Depósitos,61890.0,
2017,1,Gastos de personal,,,,,35150090.0,
2017,1,Gastos de personal,11,Personal eventual,,,490930.0,
2017,1,Gastos de personal,11,Personal eventual,26001/2017/110/01,Retribuciones complementarias,300210.0,
2017,1,Gastos de personal,11,Personal eventual,26001/2017/110/00,Retribuciones básicas,190720.0,
2017,1,Gastos de personal,10,Altos cargos,,,246860.0,
2017,1,Gastos de personal,10,Altos cargos,26001/2017/100/00,Retribuciones básicas,105300.0,
2017,1,Gastos de personal,10,Altos cargos,26001/2017/100/01,Retribuciones complementarias,85810.0,
2017,1,Gastos de personal,10,Altos cargos,26002/2017/100/01,Retribuciones complementarias,38480.0,
2017,1,Gastos de personal,10,Altos cargos,26002/2017/100/00,Retribuciones básicas,17270.0,
2017,1,Gastos de personal,13,Laborales,,,3222160.0,
2017,1,Gastos de personal,13,Laborales,26001/2017/130/01,Otras remuneraciones,580380.0,
2017,1,Gastos de personal,13,Laborales,26001/2017/130/00,Retribuciones básicas,1932770.0,
2017,1,Gastos de personal,13,Laborales,26002/2017/130/01,Otras remuneraciones,63770.0,
2017,1,Gastos de personal,13,Laborales,26002/2017/130/00,Retribuciones básicas,217480.0,
2017,1,Gastos de personal,12,Funcionarios,,,18423840.0,
2017,1,Gastos de personal,12,Funcionarios,26001/2017/120/02,Sueldos del grupo C1 y grupo C,680000.0,
2017,1,Gastos de personal,12,Funcionarios,26001/2017/120/03,Sueldos del grupo C2 y grupo D,749540.0,
2017,1,Gastos de personal,12,Funcionarios,26001/2017/120/00,Sueldos del grupo A1 y grupo A,764150.0,
2017,1,Gastos de personal,12,Funcionarios,26001/2017/120/06,Pagas extraordinarias,883210.0,
2017,1,Gastos de personal,12,Funcionarios,26001/2017/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,19980.0,
2017,1,Gastos de personal,12,Funcionarios,26001/2017/120/05,Trienios,969990.0,
2017,1,Gastos de personal,12,Funcionarios,26002/2017/120/01,Sueldos del grupo A2 y grupo B,139440.0,
2017,1,Gastos de personal,12,Funcionarios,26002/2017/120/00,Sueldos del grupo A1 y grupo A,295130.0,
2017,1,Gastos de personal,12,Funcionarios,26002/2017/120/03,Sueldos del grupo C2 y grupo D,145400.0,
2017,1,Gastos de personal,12,Funcionarios,26002/2017/120/02,Sueldos del grupo C1 y grupo C,87300.0,
2017,1,Gastos de personal,12,Funcionarios,26002/2017/120/05,Trienios,250150.0,
2017,1,Gastos de personal,12,Funcionarios,26002/2017/120/06,Pagas extraordinarias,199890.0,
2017,1,Gastos de personal,12,Funcionarios,26001/2017/120/01,Sueldos del grupo A2 y grupo B,720000.0,
2017,1,Gastos de personal,12,Funcionarios,26001/2017/121/01,Complemento específico,2641140.0,
2017,1,Gastos de personal,12,Funcionarios,26002/2017/121/00,Complemento de destino,478210.0,
2017,1,Gastos de personal,12,Funcionarios,26001/2017/121/00,Complemento de destino,2059700.0,
2017,1,Gastos de personal,12,Funcionarios,26002/2017/121/01,Complemento específico,721270.0,
2017,1,Gastos de personal,12,Funcionarios,26001/2017/123/00,Indemnización por destino en el extranjero,110000.0,
2017,1,Gastos de personal,12,Funcionarios,26001/2017/124/00,Sueldos del grupo A1 y grupo A,50000.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,7909020.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,26001/2017/151/,Gratificaciones,136730.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,26001/2017/150/,Productividad,5508270.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4857280.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26001/2017/160/00,Seguridad Social,1909730.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26002/2017/160/00,Seguridad Social,344810.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26001/2017/162/00,Formación y perfeccionamiento del personal,141540.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26001/2017/162/09,Otros,69960.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26001/2017/162/04,Acción social,122890.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26001/2017/162/05,Seguros,49450.0,
2017,3,Gastos financieros,,,,,45000.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,45000.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60002/2017/352/,Intereses de demora,45000.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,20349660.0,
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,203340.0,
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,26002/2017/240/,Gastos de edición y distribución,155540.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,256720.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,26001/2017/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",5000.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,26001/2017/205/,Arrendamientos de mobiliario y enseres,14000.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,26001/2017/206/,Arrendamientos de equipos para procesos de información,200760.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3413850.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26001/2017/216/,Equipos para procesos de la información,1746010.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26001/2017/214/,Elementos de transporte,1000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26001/2017/215/,Mobiliario y enseres,320000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26001/2017/212/,Edificios y otras construcciones,114990.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26001/2017/213/,"Maquinaria, instalaciones y utillaje",817740.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,14881170.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2017/227/00,Limpieza y aseo,198790.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2017/227/01,Seguridad,103170.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2017/227/06,Estudios y trabajos técnicos,5386330.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2017/227/99,Otros,258400.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2017/226/99,Otros,1220.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2017/226/01,Atenciones protocolarias y representativas,94060.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2017/226/03,"Jurídicos, contenciosos",14910.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2017/226/02,Publicidad y propaganda,70000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2017/226/07,Oposiciones y pruebas selectivas,363090.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2017/226/06,"Reuniones, conferencias y cursos",150000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2017/226/10,Actividades realizadas mediante Convenio,9710.0,
