Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2013/221/99,Otros suministros,26000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2013/221/06,Productos farmacéuticos y material sanitario,1030.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2013/221/05,Alimentación,12000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2013/221/04,Vestuario,19000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2013/221/01,Agua,4050.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2013/221/00,Energía eléctrica,129150.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2013/220/00,Ordinario no inventariable,50000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2013/220/02,Material informático no inventariable,21370.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2013/220/01,"Prensa, revistas, libros y otras publicaciones",100000.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,268200.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,05001/2013/230/,Dietas,29700.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,05001/2013/231/,Locomoción,25200.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,05001/2013/233/,Otras indemnizaciones,213300.0,
2013,4,Transferencias corrientes (cap. 4),,,,,232960.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,232960.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),05001/2013/482/05001/01,Indemnizaciones a Ex-Consejeros,165170.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),05001/2013/482/05001/00,Indemnización a Ex-Presidentes,67790.0,
2013,6,Inversiones reales,,,,,121380.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,121380.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,05001/2013/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,121380.0,
2014,1,Gastos de personal,,,,,7791320.0,
2014,1,Gastos de personal,11,Personal eventual,,,204820.0,
2014,1,Gastos de personal,11,Personal eventual,05001/2014/110/01,Retribuciones complementarias,134270.0,
2014,1,Gastos de personal,11,Personal eventual,05001/2014/110/00,Retribuciones básicas,70550.0,
2014,1,Gastos de personal,10,Altos cargos,,,843900.0,
2014,1,Gastos de personal,10,Altos cargos,05001/2014/100/00,Retribuciones básicas,222420.0,
2014,1,Gastos de personal,10,Altos cargos,05001/2014/100/01,Retribuciones complementarias,621480.0,
2014,1,Gastos de personal,13,Laborales,,,822810.0,
2014,1,Gastos de personal,13,Laborales,05001/2014/130/01,Otras remuneraciones,341580.0,
2014,1,Gastos de personal,13,Laborales,05001/2014/130/00,Retribuciones básicas,481230.0,
2014,1,Gastos de personal,12,Funcionarios,,,4444890.0,
2014,1,Gastos de personal,12,Funcionarios,05001/2014/120/00,Sueldos del grupo A1 y grupo A,519050.0,
2014,1,Gastos de personal,12,Funcionarios,05001/2014/120/01,Sueldos del grupo A2 y grupo B,92070.0,
2014,1,Gastos de personal,12,Funcionarios,05001/2014/120/02,Sueldos del grupo C1 y grupo C,181450.0,
2014,1,Gastos de personal,12,Funcionarios,05001/2014/120/03,Sueldos del grupo C2 y grupo D,244500.0,
2014,1,Gastos de personal,12,Funcionarios,05001/2014/120/05,Trienios,406350.0,
2014,1,Gastos de personal,12,Funcionarios,05001/2014/120/06,Pagas extraordinarias,308970.0,
2014,1,Gastos de personal,12,Funcionarios,05001/2014/121/01,Complemento específico,1899880.0,
2014,1,Gastos de personal,12,Funcionarios,05001/2014/121/00,Complemento de destino,792620.0,
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,932060.0,
2014,1,Gastos de personal,15,Incentivos al rendimiento,05001/2014/151/,Gratificaciones,74280.0,
2014,1,Gastos de personal,15,Incentivos al rendimiento,05001/2014/150/,Productividad,857780.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,542840.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",05001/2014/160/00,Seguridad Social,445410.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",05001/2014/162/00,Formación y perfeccionamiento del personal,38070.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",05001/2014/162/04,Acción social,59360.0,
2014,8,Activos financieros,,,,,9020.0,
2014,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,9020.0,
2014,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,05001/2014/830/08,Familias e instituciones sin fines de lucro,9020.0,
2014,2,Gastos corrientes en bienes y servicios,,,,,1702760.0,
2014,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,15000.0,
2014,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,05001/2014/240/,Gastos de edición y distribución,15000.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,65000.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,05001/2014/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",65000.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,306840.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",05001/2014/216/,Equipos para procesos de la información,49640.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",05001/2014/215/,Mobiliario y enseres,35000.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",05001/2014/212/,Edificios y otras construcciones,50000.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",05001/2014/213/,"Maquinaria, instalaciones y utillaje",172200.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1047720.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2014/227/00,Limpieza y aseo,215000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2014/227/04,"Custodia, depósito y almacenaje",30000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2014/227/99,Otros,18620.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2014/227/01,Seguridad,130000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2014/227/06,Estudios y trabajos técnicos,40000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2014/226/99,Otros,8000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2014/226/06,"Reuniones, conferencias y cursos",10000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2014/226/02,Publicidad y propaganda,10000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2014/226/01,Atenciones protocolarias y representativas,76500.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2014/225/02,Locales,25000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2014/223/,Transportes,7000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2014/222/01,Postales y mensajería,10000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2014/222/00,Servicios de telecomunicaciones,105000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2014/221/99,Otros suministros,26000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2014/221/00,Energía eléctrica,129150.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2014/221/01,Agua,4050.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2014/221/06,Productos farmacéuticos y material sanitario,1030.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2014/221/04,Vestuario,19000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2014/221/05,Alimentación,12000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2014/220/01,"Prensa, revistas, libros y otras publicaciones",100000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2014/220/00,Ordinario no inventariable,50000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2014/220/02,Material informático no inventariable,21370.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,268200.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,05001/2014/230/,Dietas,29700.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,05001/2014/231/,Locomoción,25200.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,05001/2014/233/,Otras indemnizaciones,213300.0,
2014,4,Transferencias corrientes (cap. 4),,,,,232960.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,232960.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),05001/2014/482/05001/00,Indemnización a Ex-Presidentes,67790.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),05001/2014/482/05001/01,Indemnizaciones a Ex-Consejeros,165170.0,
2014,6,Inversiones reales,,,,,121380.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,121380.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,05001/2014/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,121380.0,
2015,1,Gastos de personal,,,,,7778470.0,
2015,1,Gastos de personal,11,Personal eventual,,,234140.0,
2015,1,Gastos de personal,11,Personal eventual,05001/2015/110/00,Retribuciones básicas,80010.0,
2015,1,Gastos de personal,11,Personal eventual,05001/2015/110/01,Retribuciones complementarias,154130.0,
2015,1,Gastos de personal,10,Altos cargos,,,843900.0,
2015,1,Gastos de personal,10,Altos cargos,05001/2015/100/01,Retribuciones complementarias,621470.0,
2015,1,Gastos de personal,10,Altos cargos,05001/2015/100/00,Retribuciones básicas,222430.0,
2015,1,Gastos de personal,13,Laborales,,,772490.0,
2015,1,Gastos de personal,13,Laborales,05001/2015/130/00,Retribuciones básicas,449960.0,
2015,1,Gastos de personal,13,Laborales,05001/2015/130/01,Otras remuneraciones,322530.0,
2015,1,Gastos de personal,12,Funcionarios,,,4423040.0,
2015,1,Gastos de personal,12,Funcionarios,05001/2015/120/03,Sueldos del grupo C2 y grupo D,230120.0,
2015,1,Gastos de personal,12,Funcionarios,05001/2015/120/02,Sueldos del grupo C1 y grupo C,181450.0,
2015,1,Gastos de personal,12,Funcionarios,05001/2015/120/01,Sueldos del grupo A2 y grupo B,92070.0,
2015,1,Gastos de personal,12,Funcionarios,05001/2015/120/00,Sueldos del grupo A1 y grupo A,519050.0,
2015,1,Gastos de personal,12,Funcionarios,05001/2015/120/06,Pagas extraordinarias,306370.0,
2015,1,Gastos de personal,12,Funcionarios,05001/2015/120/05,Trienios,396830.0,
2015,1,Gastos de personal,12,Funcionarios,05001/2015/121/00,Complemento de destino,782150.0,
2015,1,Gastos de personal,12,Funcionarios,05001/2015/121/01,Complemento específico,1915000.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,962060.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,05001/2015/151/,Gratificaciones,74280.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,05001/2015/150/,Productividad,887780.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,542840.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",05001/2015/160/00,Seguridad Social,445410.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",05001/2015/162/04,Acción social,59360.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",05001/2015/162/00,Formación y perfeccionamiento del personal,38070.0,
2015,8,Activos financieros,,,,,9020.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,9020.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,05001/2015/830/08,Familias e instituciones sin fines de lucro,9020.0,
2015,2,Gastos corrientes en bienes y servicios,,,,,1799860.0,
2015,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,17000.0,
2015,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,05001/2015/240/,Gastos de edición y distribución,17000.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,65000.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,05001/2015/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",65000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,316100.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",05001/2015/216/,Equipos para procesos de la información,58900.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",05001/2015/215/,Mobiliario y enseres,35000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",05001/2015/212/,Edificios y otras construcciones,50000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",05001/2015/213/,"Maquinaria, instalaciones y utillaje",172200.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1133560.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2015/227/99,Otros,18620.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2015/227/00,Limpieza y aseo,235000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2015/227/01,Seguridad,140000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2015/227/06,Estudios y trabajos técnicos,40000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2015/227/04,"Custodia, depósito y almacenaje",30000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2015/226/06,"Reuniones, conferencias y cursos",10000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2015/226/01,Atenciones protocolarias y representativas,76500.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2015/226/02,Publicidad y propaganda,10000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2015/226/99,Otros,8000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2015/225/02,Locales,52000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2015/223/,Transportes,25000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2015/222/00,Servicios de telecomunicaciones,105000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2015/222/01,Postales y mensajería,10000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2015/221/05,Alimentación,12000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2015/221/04,Vestuario,19000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2015/221/06,Productos farmacéuticos y material sanitario,1030.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2015/221/01,Agua,4050.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2015/221/00,Energía eléctrica,129150.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2015/221/99,Otros suministros,26000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2015/220/02,Material informático no inventariable,24210.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2015/220/00,Ordinario no inventariable,50000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2015/220/01,"Prensa, revistas, libros y otras publicaciones",108000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,268200.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,05001/2015/230/,Dietas,29700.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,05001/2015/231/,Locomoción,25200.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,05001/2015/233/,Otras indemnizaciones,213300.0,
2015,4,Transferencias corrientes (cap. 4),,,,,232960.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,232960.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),05001/2015/482/05001/01,Indemnizaciones a Ex-Consejeros,165170.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),05001/2015/482/05001/00,Indemnización a Ex-Presidentes,67790.0,
2015,6,Inversiones reales,,,,,121380.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,121380.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,05001/2015/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,121380.0,
2016,1,Gastos de personal,,,,,8446380.0,
2016,1,Gastos de personal,11,Personal eventual,,,262380.0,
2016,1,Gastos de personal,11,Personal eventual,05001/2016/110/01,Retribuciones complementarias,172190.0,
2016,1,Gastos de personal,11,Personal eventual,05001/2016/110/00,Retribuciones básicas,90190.0,
2016,1,Gastos de personal,10,Altos cargos,,,843900.0,
2016,1,Gastos de personal,10,Altos cargos,05001/2016/100/00,Retribuciones básicas,222430.0,
2016,1,Gastos de personal,10,Altos cargos,05001/2016/100/01,Retribuciones complementarias,621470.0,
2016,1,Gastos de personal,13,Laborales,,,756200.0,
2016,1,Gastos de personal,13,Laborales,05001/2016/130/01,Otras remuneraciones,253920.0,
2016,1,Gastos de personal,13,Laborales,05001/2016/130/00,Retribuciones básicas,502280.0,
2016,1,Gastos de personal,12,Funcionarios,,,5079000.0,
2016,1,Gastos de personal,12,Funcionarios,05001/2016/120/02,Sueldos del grupo C1 y grupo C,190090.0,
2016,1,Gastos de personal,12,Funcionarios,05001/2016/120/03,Sueldos del grupo C2 y grupo D,244490.0,
2016,1,Gastos de personal,12,Funcionarios,05001/2016/120/00,Sueldos del grupo A1 y grupo A,598890.0,
2016,1,Gastos de personal,12,Funcionarios,05001/2016/120/01,Sueldos del grupo A2 y grupo B,92070.0,
2016,1,Gastos de personal,12,Funcionarios,05001/2016/120/06,Pagas extraordinarias,332730.0,
2016,1,Gastos de personal,12,Funcionarios,05001/2016/120/05,Trienios,404540.0,
2016,1,Gastos de personal,12,Funcionarios,05001/2016/121/01,Complemento específico,2352520.0,
2016,1,Gastos de personal,12,Funcionarios,05001/2016/121/00,Complemento de destino,863670.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,962060.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,05001/2016/151/,Gratificaciones,74280.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,05001/2016/150/,Productividad,887780.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,542840.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",05001/2016/160/00,Seguridad Social,445410.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",05001/2016/162/00,Formación y perfeccionamiento del personal,38070.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",05001/2016/162/04,Acción social,59360.0,
2016,8,Activos financieros,,,,,9020.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,9020.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,05001/2016/830/08,Familias e instituciones sin fines de lucro,9020.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,1836550.0,
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,21000.0,
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,05001/2016/240/,Gastos de edición y distribución,21000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,65000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,05001/2016/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",65000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,323200.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",05001/2016/216/,Equipos para procesos de la información,66000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",05001/2016/215/,Mobiliario y enseres,35000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",05001/2016/212/,Edificios y otras construcciones,50000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",05001/2016/213/,"Maquinaria, instalaciones y utillaje",172200.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1156350.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2016/227/00,Limpieza y aseo,235000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2016/227/01,Seguridad,157000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2016/227/06,Estudios y trabajos técnicos,40000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2016/227/99,Otros,18620.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2016/227/04,"Custodia, depósito y almacenaje",30000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2016/226/02,Publicidad y propaganda,10000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2016/226/01,Atenciones protocolarias y representativas,76500.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2016/226/99,Otros,8000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2016/226/06,"Reuniones, conferencias y cursos",10000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2016/225/02,Locales,52000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2016/223/,Transportes,25000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2016/222/01,Postales y mensajería,10000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2016/222/00,Servicios de telecomunicaciones,105000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2016/221/99,Otros suministros,26000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2016/221/00,Energía eléctrica,126150.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2016/221/01,Agua,7050.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2016/221/04,Vestuario,19000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2016/221/05,Alimentación,12000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2016/221/06,Productos farmacéuticos y material sanitario,1030.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2016/220/01,"Prensa, revistas, libros y otras publicaciones",112000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2016/220/00,Ordinario no inventariable,50000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2016/220/02,Material informático no inventariable,26000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,271000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,05001/2016/230/,Dietas,29700.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,05001/2016/231/,Locomoción,28000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,05001/2016/233/,Otras indemnizaciones,213300.0,
2016,4,Transferencias corrientes (cap. 4),,,,,232960.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,232960.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),05001/2016/482/05001/00,Indemnización a Ex-Presidentes,67790.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),05001/2016/482/05001/01,Indemnizaciones a Ex-Consejeros,165170.0,
2016,6,Inversiones reales,,,,,121380.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,121380.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,05001/2016/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,121380.0,
2017,1,Gastos de personal,,,,,8646940.0,
2017,1,Gastos de personal,11,Personal eventual,,,265000.0,
2017,1,Gastos de personal,11,Personal eventual,05001/2017/110/00,Retribuciones básicas,91090.0,
2017,1,Gastos de personal,11,Personal eventual,05001/2017/110/01,Retribuciones complementarias,173910.0,
2017,1,Gastos de personal,10,Altos cargos,,,852330.0,
2017,1,Gastos de personal,10,Altos cargos,05001/2017/100/01,Retribuciones complementarias,627680.0,
2017,1,Gastos de personal,10,Altos cargos,05001/2017/100/00,Retribuciones básicas,224650.0,
2017,1,Gastos de personal,13,Laborales,,,763760.0,
2017,1,Gastos de personal,13,Laborales,05001/2017/130/00,Retribuciones básicas,507300.0,
2017,1,Gastos de personal,13,Laborales,05001/2017/130/01,Otras remuneraciones,256460.0,
2017,1,Gastos de personal,12,Funcionarios,,,5046890.0,
2017,1,Gastos de personal,12,Funcionarios,05001/2017/120/05,Trienios,408590.0,
2017,1,Gastos de personal,12,Funcionarios,05001/2017/120/06,Pagas extraordinarias,336060.0,
2017,1,Gastos de personal,12,Funcionarios,05001/2017/120/01,Sueldos del grupo A2 y grupo B,92990.0,
2017,1,Gastos de personal,12,Funcionarios,05001/2017/120/00,Sueldos del grupo A1 y grupo A,604880.0,
2017,1,Gastos de personal,12,Funcionarios,05001/2017/120/03,Sueldos del grupo C2 y grupo D,246930.0,
2017,1,Gastos de personal,12,Funcionarios,05001/2017/120/02,Sueldos del grupo C1 y grupo C,191990.0,
2017,1,Gastos de personal,12,Funcionarios,05001/2017/121/00,Complemento de destino,872310.0,
