Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,54890.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,204,Arrendamientos de medios de transporte,2440.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,207,Alquileres,643650.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,16810.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,8930.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,9126440.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,687120.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",217,Gastos diversos de reparación y conservación,5355890.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,28450.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,202860.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,743950.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",1998660.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,62280.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,47230.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,103016110.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,11059470.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,48338430.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,821740.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,27270.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,811520.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,2825570.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,3826660.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,35305450.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,23421110.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,234,"Dietas, locomoción y otras indemnizaciones",19418710.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,2301810.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,1083630.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,616960.0,
2015,4,Transferencias corrientes (cap. 4),,,,,31923450.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,29950630.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/25001,Dotación ex-Presidentes del Gobierno (R.D. 405/92) (cap. 4),223740.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/25002,Compensación estatal de gastos por Iniciativa Legislativa Popular (cap. 4),341010.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/25002,A la Fundación Príncesa de Asturias (cap. 4),300000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/02004,A Familias e Instituciones sin fines de lucro (cap. 4),41330.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/19301,Premios y becas convocados por el Consejo Economico y Social (cap. 4),77600.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/04001,"Remuneraciones de transición Magistrados (art. 25.1 Ley Orgánica del Tribunal Constitucional, 2/1979, de 3 de octubre) (cap. 4)",136400.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/05001,Indemnizaciones (cap. 4),232960.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/04001,Pensión exPresidentes del Tribunal Constitucional (Ley 21/86) (cap. 4),62060.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/04001,A la Asociación de Letrados del Tribunal Constitucional (cap. 4),18000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/19301,Compensación económica por participación en órganos consultivos. (cap. 4),533920.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/19301,"Compensaciones económicas por actividades del Consejo realizadas por las organizaciones y expertos en él representadas en proporción al número de miembros que componen los grupos del Consejo, según se establece en el artículo 2 de la Ley 21/1991, de 17 de junio (cap. 4)",697200.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/02002,A Familias e Instituciones sin fines de lucro (cap. 4),9625500.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/02003,A familias e instituciones sin fines de lucro (cap. 4),6887500.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/02001,A Familias e Instituciones sin fines de lucro (cap. 4),2685260.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/04001,Becas formación (cap. 4),183600.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/02005,A Familias e Instituciones sin fines de lucro (cap. 4),93900.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/25002,"Premio Mujer y Parlamento ""Clara Campoamor"" (cap. 4)",2600.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/25002,Indemnizaciones (cap. 4),33010.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/01001,A S.M. el Rey. Para el sostenimiento de su Familia y Casa (Art. 65 de la Constitución) (cap. 4),7775040.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,666100.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/03001,Cuota de España al INTOSAI y OLACEFS (cap. 4),8000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/02001,Al exterior (cap. 4),650000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/02003,Al exterior (cap. 4),1100.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/02005,Al Exterior (cap. 4),7000.0,
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,1287720.0,
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),470/02003,A empresas privadas (cap. 4),345000.0,
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),470/02002,Transferencia corriente de las Cortes a Empresas privadas (cap. 4),942720.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,1000.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/02005,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de Entes del Sector Público (cap. 4)",1000.0,
2015,4,Transferencias corrientes (cap. 4),43,A otras entidades del Sector Público Administrativo Estatal con presupuesto limitativo (cap. 4),,,18000.0,
2015,4,Transferencias corrientes (cap. 4),43,A otras entidades del Sector Público Administrativo Estatal con presupuesto limitativo (cap. 4),430/02003,A Agencias Estatales y otros Organismos Públicos (cap. 4),18000.0,
2015,7,Transferencias de capital (cap. 7),,,,,50000.0,
2015,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,50000.0,
2015,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),790/25301,Transferencias al exterior (cap. 7),50000.0,
2015,6,Inversiones reales,,,,,21151070.0,
2015,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,1000.0,
2015,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,1000.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2264920.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,2264920.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,15669580.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,6419580.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,631/25301,Inversión de cualquier naturaleza del CNI,9250000.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,3215570.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,3215570.0,
2015,9,Pasivos financieros,,,,,20000.0,
2015,9,Pasivos financieros,94,Devolución de depósitos y fianzas,,,20000.0,
2015,9,Pasivos financieros,94,Devolución de depósitos y fianzas,941,Devolución de fianzas,20000.0,
2015,8,Activos financieros,,,,,602890.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,602890.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,830,Préstamos a corto plazo,396720.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,831,Préstamos a largo plazo,206170.0,
2016,1,Gastos de personal,,,,,433760830.0,
2016,1,Gastos de personal,11,Personal eventual,,,19575290.0,
2016,1,Gastos de personal,11,Personal eventual,111,Personal eventual de las Cortes,9284830.0,
2016,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,10290460.0,
2016,1,Gastos de personal,10,Altos cargos,,,40134770.0,
2016,1,Gastos de personal,10,Altos cargos,101/02005,Retribuciones básicas y otras remuneraciones de Altos Cargos,455700.0,
2016,1,Gastos de personal,10,Altos cargos,101/02002,Asignación Constitucional Señores Diputados,18990240.0,
2016,1,Gastos de personal,10,Altos cargos,101/02003,Asignación Constitucional Señores Senadores,15119200.0,
2016,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,5569630.0,
2016,1,Gastos de personal,13,Laborales,,,22698680.0,
2016,1,Gastos de personal,13,Laborales,131,Laboral eventual,5000.0,
2016,1,Gastos de personal,13,Laborales,130,Laboral fijo,15098690.0,
2016,1,Gastos de personal,13,Laborales,135/02004,Retribuciones del personal laboral de la Junta Electoral Central,56510.0,
2016,1,Gastos de personal,13,Laborales,135/02003,Retribuciones del personal laboral de las Cortes,3745520.0,
2016,1,Gastos de personal,13,Laborales,135/02002,Retribuciones del personal laboral de las Cortes,3792960.0,
2016,1,Gastos de personal,12,Funcionarios,,,307103530.0,
2016,1,Gastos de personal,12,Funcionarios,126,Retribuciones básicas y complementarias del CNI,174967790.0,
2016,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,51187590.0,
2016,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,32443290.0,
2016,1,Gastos de personal,12,Funcionarios,125/02005,Retribuciones básicas y complementarias de Funcionarios de las Cortes,8665400.0,
2016,1,Gastos de personal,12,Funcionarios,122,Retribuciones en especie,19590.0,
2016,1,Gastos de personal,12,Funcionarios,125/02001,Retribuciones básicas y complementarias de Funcionarios de las Cortes,38102870.0,
2016,1,Gastos de personal,12,Funcionarios,125/02002,Retribuciones básicas y complementarias de Funcionarios de las Cortes,1717000.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,13888280.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,535960.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,13352320.0,
2016,1,Gastos de personal,14,Otro personal,,,648640.0,
2016,1,Gastos de personal,14,Otro personal,145,Otro Personal del Defensor del Pueblo,345000.0,
2016,1,Gastos de personal,14,Otro personal,143,Otro personal,303640.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,29711640.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",165,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17997690.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,9998500.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,1715450.0,
2016,3,Gastos financieros,,,,,14000.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,2500.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,350,Intereses de demora y otros gastos financieros,2500.0,
2016,3,Gastos financieros,34,De depósitos y fianzas,,,11500.0,
2016,3,Gastos financieros,34,De depósitos y fianzas,340,Intereses de depósitos,11000.0,
2016,3,Gastos financieros,34,De depósitos y fianzas,341,Intereses de fianzas,500.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,139186170.0,
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,2191360.0,
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,2191360.0,
2016,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,150000.0,
2016,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,150000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,3038090.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",82310.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,2045000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,54890.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,204,Arrendamientos de medios de transporte,2440.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,207,Alquileres,827660.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,16810.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,50.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,8930.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,8789210.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,762050.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",217,Gastos diversos de reparación y conservación,4996780.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,28450.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,192090.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,711340.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",1988990.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,62280.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,47230.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,101870650.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,8407150.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,51352790.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,871740.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,27270.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,648030.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,1541700.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,3761250.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,35260720.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,23146860.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,234,"Dietas, locomoción y otras indemnizaciones",19166280.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,2275690.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,1076430.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,628460.0,
2016,4,Transferencias corrientes (cap. 4),,,,,31795330.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,30147380.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/25001,Dotación ex-Presidentes del Gobierno (R.D. 405/92) (cap. 4),223740.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/25002,Compensación estatal de gastos por Iniciativa Legislativa Popular (cap. 4),341010.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/25002,A la Fundación Príncesa de Asturias (cap. 4),300000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/02004,A Familias e Instituciones sin fines de lucro (cap. 4),41530.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/19301,Premios y becas convocados por el Consejo Economico y Social (cap. 4),77600.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/04001,"Remuneraciones de transición Magistrados (art. 25.1 Ley Orgánica del Tribunal Constitucional, 2/1979, de 3 de octubre) (cap. 4)",231100.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/05001,Indemnizaciones (cap. 4),232960.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/04001,A la Asociación de Letrados del Tribunal Constitucional (cap. 4),18000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/19301,Compensación económica por participación en órganos consultivos. (cap. 4),533920.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/19301,"Compensaciones económicas por actividades del Consejo realizadas por las organizaciones y expertos en él representadas en proporción al número de miembros que componen los grupos del Consejo, según se establece en el artículo 2 de la Ley 21/1991, de 17 de junio (cap. 4)",697200.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/02002,A Familias e Instituciones sin fines de lucro (cap. 4),9731530.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/02003,A familias e instituciones sin fines de lucro (cap. 4),6887500.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/02001,A Familias e Instituciones sin fines de lucro (cap. 4),2740140.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/04001,Becas formación (cap. 4),183600.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/02005,A Familias e Instituciones sin fines de lucro (cap. 4),96900.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/25002,"Premio Mujer y Parlamento ""Clara Campoamor"" (cap. 4)",2600.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/25002,Indemnizaciones (cap. 4),33010.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/01001,A S.M. el Rey. Para el sostenimiento de su Familia y Casa (Art. 65 de la Constitución) (cap. 4),7775040.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,666950.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/03001,Cuota de España al INTOSAI y OLACEFS (cap. 4),8000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/02001,Al exterior (cap. 4),650000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/02003,Al exterior (cap. 4),950.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/02005,Al Exterior (cap. 4),8000.0,
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,950000.0,
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),470/02002,Transferencia corriente de las Cortes a Empresas privadas (cap. 4),950000.0,
2016,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,13000.0,
2016,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/02005,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de Entes del Sector Público (cap. 4)",13000.0,
2016,4,Transferencias corrientes (cap. 4),43,A otras entidades del Sector Público Administrativo Estatal con presupuesto limitativo (cap. 4),,,18000.0,
2016,4,Transferencias corrientes (cap. 4),43,A otras entidades del Sector Público Administrativo Estatal con presupuesto limitativo (cap. 4),430/02003,A Agencias Estatales y otros Organismos Públicos (cap. 4),18000.0,
2016,7,Transferencias de capital (cap. 7),,,,,50000.0,
2016,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,50000.0,
2016,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),790/25301,Transferencias al exterior (cap. 7),50000.0,
2016,6,Inversiones reales,,,,,28161670.0,
2016,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,30000.0,
2016,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,30000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2787430.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,2787430.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,22344780.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,6094780.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,631/25301,Inversión de cualquier naturaleza del CNI,16250000.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,2999460.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,2999460.0,
2016,9,Pasivos financieros,,,,,20000.0,
2016,9,Pasivos financieros,94,Devolución de depósitos y fianzas,,,20000.0,
2016,9,Pasivos financieros,94,Devolución de depósitos y fianzas,941,Devolución de fianzas,20000.0,
2016,8,Activos financieros,,,,,602890.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,602890.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,830,Préstamos a corto plazo,396720.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,831,Préstamos a largo plazo,206170.0,
2017,1,Gastos de personal,,,,,441756800.0,
2017,1,Gastos de personal,11,Personal eventual,,,21629180.0,
2017,1,Gastos de personal,11,Personal eventual,111,Personal eventual de las Cortes,11170840.0,
2017,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,10458340.0,
2017,1,Gastos de personal,10,Altos cargos,,,40911520.0,
2017,1,Gastos de personal,10,Altos cargos,101/02005,Retribuciones básicas y otras remuneraciones de Altos Cargos,460000.0,
2017,1,Gastos de personal,10,Altos cargos,101/02002,Asignación Constitucional Señores Diputados,19562330.0,
2017,1,Gastos de personal,10,Altos cargos,101/02003,Asignación Constitucional Señores Senadores,15272080.0,
2017,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,5617110.0,
2017,1,Gastos de personal,13,Laborales,,,22945060.0,
2017,1,Gastos de personal,13,Laborales,131,Laboral eventual,5000.0,
2017,1,Gastos de personal,13,Laborales,130,Laboral fijo,15227330.0,
2017,1,Gastos de personal,13,Laborales,135/02004,Retribuciones del personal laboral de la Junta Electoral Central,57300.0,
2017,1,Gastos de personal,13,Laborales,135/02003,Retribuciones del personal laboral de las Cortes,3862480.0,
2017,1,Gastos de personal,13,Laborales,135/02002,Retribuciones del personal laboral de las Cortes,3792950.0,
2017,1,Gastos de personal,12,Funcionarios,,,311773340.0,
2017,1,Gastos de personal,12,Funcionarios,126,Retribuciones básicas y complementarias del CNI,178950770.0,
2017,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,51621430.0,
2017,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,32267450.0,
2017,1,Gastos de personal,12,Funcionarios,125/02005,Retribuciones básicas y complementarias de Funcionarios de las Cortes,8958700.0,
2017,1,Gastos de personal,12,Funcionarios,122,Retribuciones en especie,19590.0,
2017,1,Gastos de personal,12,Funcionarios,124,Retribuciones de funcionarios en prácticas,46910.0,
2017,1,Gastos de personal,12,Funcionarios,125/02001,Retribuciones básicas y complementarias de Funcionarios de las Cortes,38191490.0,
2017,1,Gastos de personal,12,Funcionarios,125/02002,Retribuciones básicas y complementarias de Funcionarios de las Cortes,1717000.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,14203630.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,543940.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,13659690.0,
2017,1,Gastos de personal,14,Otro personal,,,648640.0,
2017,1,Gastos de personal,14,Otro personal,145,Otro Personal del Defensor del Pueblo,345000.0,
2017,1,Gastos de personal,14,Otro personal,143,Otro personal,303640.0,
