Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2021,22/2021,Ministerio De Política Territorial Y Función Pública,22001/2021,"Ministerio, Subsecretaría Y Servicios Generales",28808520.0,
2021,22/2021,Ministerio De Política Territorial Y Función Pública,22301/2021,Consejo De Transparencia Y Buen Gobierno,2386010.0,
2021,22/2021,Ministerio De Política Territorial Y Función Pública,22101/2021,Instituto Nacional De Administración Pública,95826360.0,
2021,22/2021,Ministerio De Política Territorial Y Función Pública,22003/2021,Secretaría General De Coordinación Territorial,276356980.0,
2021,22/2021,Ministerio De Política Territorial Y Función Pública,22050/2021,Mecanismo De Recuperación Y Resiliencia,237470000.0,
2021,22/2021,Ministerio De Política Territorial Y Función Pública,22002/2021,Secretaría De Estado De Política Territorial Y Función Pública,19123130.0,
2021,13/2021,Ministerio De Justicia,,,42058990.0,
2021,13/2021,Ministerio De Justicia,13004/2021,Abogacía General Del Estado-Dirección Del Servicio Juridico Del Estado,42058990.0,
2021,25/2021,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",,,118980060.0,
2021,25/2021,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25302/2021,Agencia Estatal Boletín Oficial Del Estado,29772580.0,
2021,25/2021,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25001/2021,Presidente Del Gobierno,77850950.0,
2021,25/2021,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25002/2021,Ministerio Y Servicios Generales,11356530.0,
2021,29/2021,Ministerio De Derechos Sociales Y Agenda 2030,,,22833430.0,
2021,29/2021,Ministerio De Derechos Sociales Y Agenda 2030,29007/2021,Secretaría De Estado Para La Agenda 2030,22833430.0,
2021,35/2021,Fondo De Contingencia,,,3889130000.0,
2021,35/2021,Fondo De Contingencia,35001/2021,Dirección General De Presupuestos. Fondo De Contingencia,3889130000.0,
2021,10/2021,Contratación Centralizada,,,380823020.0,
2021,10/2021,Contratación Centralizada,10001/2021,Dirección General De Racionalización Y Centralización De La Contratación,380823020.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,,,697443830.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,27012/2021,Secretaría De Estado De Telecomunicaciones E Infraestructuras Digitales,3128620.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,27008/2021,Secretaría De Estado De Digitalización E Inteligencia Artificial,3049390.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,27050/2021,Mecanismo De Recuperación Y Resiliencia,2790000.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,27004/2021,Secretaría General Del Tesoro Y Financiación Internacional,453494910.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,27001/2021,"Ministerio, Subsecretaría Y Servicios Generales",37555470.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,27002/2021,Secretaría General Técnica,2857220.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,27003/2021,Secretaría De Estado De Economía Y Apoyo A La Empresa,4781750.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,27101/2021,Instituto Nacional De Estadística,189786470.0,
2021,16/2021,Ministerio Del Interior,,,62908390.0,
2021,16/2021,Ministerio Del Interior,16001/2021,"Ministerio, Subsecretaría Y Servicios Generales",62908390.0,
2021,15/2021,Ministerio De Hacienda,,,31915665240.0,
2021,15/2021,Ministerio De Hacienda,15004/2021,Dirección General Del Patrimonio Del Estado,182703160.0,
2021,15/2021,Ministerio De Hacienda,15101/2021,Instituto De Estudios Fiscales,18358840.0,
2021,15/2021,Ministerio De Hacienda,15001/2021,"Ministerio, Subsecretaría Y Servicios Generales",1135855900.0,
2021,15/2021,Ministerio De Hacienda,15022/2021,Secretaría General De Financiación Autonómica Y Local,30508470300.0,
2021,15/2021,Ministerio De Hacienda,15107/2021,Parque Móvil Del Estado,46114090.0,
2021,15/2021,Ministerio De Hacienda,15005/2021,Secretaría De Estado De Hacienda,11066890.0,
2021,15/2021,Ministerio De Hacienda,15002/2021,Secretaría General Técnica,9714100.0,
2021,15/2021,Ministerio De Hacienda,15006/2021,Dirección General De Racionalización Y Centralización De La Contratación,3381960.0,
2022,22/2022,Ministerio De Política Territorial,,,323829220.0,
2022,22/2022,Ministerio De Política Territorial,22001/2022,"Ministerio, Subsecretaría Y Servicios Generales",38054090.0,
2022,22/2022,Ministerio De Política Territorial,22002/2022,Secretaría De Estado De Política Territorial,283775130.0,
2022,22/2022,Ministerio De Política Territorial,22050/2022,Mecanismo De Recuperación Y Resiliencia,2000000.0,
2022,13/2022,Ministerio De Justicia,,,42798720.0,
2022,13/2022,Ministerio De Justicia,13004/2022,Abogacía General Del Estado-Dirección Del Servicio Juridico Del Estado,42798720.0,
2022,25/2022,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",,,123236820.0,
2022,25/2022,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25302/2022,Agencia Estatal Boletín Oficial Del Estado,32124740.0,
2022,25/2022,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25002/2022,Ministerio Y Servicios Generales,11826300.0,
2022,25/2022,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25001/2022,Presidente Del Gobierno,79285780.0,
2022,29/2022,Ministerio De Derechos Sociales Y Agenda 2030,,,23129790.0,
2022,29/2022,Ministerio De Derechos Sociales Y Agenda 2030,29007/2022,Secretaría De Estado Para La Agenda 2030,23129790.0,
2022,35/2022,Fondo De Contingencia,,,3922840000.0,
2022,35/2022,Fondo De Contingencia,35001/2022,Dirección General De Presupuestos. Fondo De Contingencia,3922840000.0,
2022,10/2022,Contratación Centralizada,,,333984530.0,
2022,10/2022,Contratación Centralizada,10001/2022,Dirección General De Racionalización Y Centralización De La Contratación,333984530.0,
2022,20/2022,"Ministerio De Industria, Comercio Y Turismo",,,208640.0,
2022,20/2022,"Ministerio De Industria, Comercio Y Turismo",20002/2022,Secretaría General Técnica,208640.0,
2022,09/2022,Aportaciones Al Mutualismo Administrativo,,,2262822020.0,
2022,09/2022,Aportaciones Al Mutualismo Administrativo,09001/2022,Dirección General De Presupuestos,2262822020.0,
2022,27/2022,Ministerio De Asuntos Económicos Y Transformación Digital,,,726641510.0,
2022,27/2022,Ministerio De Asuntos Económicos Y Transformación Digital,27002/2022,Secretaría General Técnica,2558530.0,
2022,27/2022,Ministerio De Asuntos Económicos Y Transformación Digital,27101/2022,Instituto Nacional De Estadística,193089170.0,
2022,27/2022,Ministerio De Asuntos Económicos Y Transformación Digital,27012/2022,Secretaría De Estado De Telecomunicaciones E Infraestructuras Digitales,4102880.0,
2022,27/2022,Ministerio De Asuntos Económicos Y Transformación Digital,27001/2022,"Ministerio, Subsecretaría Y Servicios Generales",39119120.0,
2022,27/2022,Ministerio De Asuntos Económicos Y Transformación Digital,27004/2022,Secretaría General Del Tesoro Y Financiación Internacional,477186270.0,
2022,27/2022,Ministerio De Asuntos Económicos Y Transformación Digital,27050/2022,Mecanismo De Recuperación Y Resiliencia,1900000.0,
2022,27/2022,Ministerio De Asuntos Económicos Y Transformación Digital,27008/2022,Secretaría De Estado De Digitalización E Inteligencia Artificial,3877270.0,
2022,27/2022,Ministerio De Asuntos Económicos Y Transformación Digital,27003/2022,Secretaría De Estado De Economía Y Apoyo A La Empresa,4808270.0,
2022,16/2022,Ministerio Del Interior,,,81690090.0,
2022,16/2022,Ministerio Del Interior,16001/2022,"Ministerio, Subsecretaría Y Servicios Generales",81690090.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,,,22611615560.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,15106/2022,Mutualidad General De Funcionarios Civiles Del Estado,3498950.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,15004/2022,Dirección General Del Patrimonio Del Estado,267337300.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,15101/2022,Instituto De Estudios Fiscales,22201920.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,15050/2022,Mecanismo De Recuperación Y Resiliencia,4950720.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,15022/2022,Secretaría General De Financiación Autonómica Y Local,21008461790.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,15001/2022,"Ministerio, Subsecretaría Y Servicios Generales",1098868320.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,15304/2022,Consejo De Transparencia Y Buen Gobierno,3003110.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,15005/2022,Secretaría De Estado De Hacienda,11487530.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,15107/2022,Parque Móvil Del Estado,47890790.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,15002/2022,Secretaría General Técnica,10178600.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,15026/2022,Secretaría De Estado De Función Pública,19543500.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,15006/2022,Dirección General De Racionalización Y Centralización De La Contratación,3629950.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,15102/2022,Instituto Nacional De Administración Pública,110563080.0,
2023,22/2023,Ministerio De Política Territorial,,,340987560.0,
2023,22/2023,Ministerio De Política Territorial,22001/2023,"Ministerio, Subsecretaría Y Servicios Generales",41363670.0,
2023,22/2023,Ministerio De Política Territorial,22002/2023,Secretaría De Estado De Política Territorial,297623890.0,
2023,22/2023,Ministerio De Política Territorial,22050/2023,Mecanismo De Recuperación Y Resiliencia,2000000.0,
2023,13/2023,Ministerio De Justicia,,,44657510.0,
2023,13/2023,Ministerio De Justicia,13004/2023,Abogacía General Del Estado-Dirección Del Servicio Juridico Del Estado,44657510.0,
2023,25/2023,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",,,124462340.0,
2023,25/2023,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25302/2023,Agencia Estatal Boletín Oficial Del Estado,32124740.0,
2023,25/2023,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25001/2023,Presidente Del Gobierno,78385600.0,
2023,25/2023,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25002/2023,Ministerio Y Servicios Generales,13952000.0,
2023,35/2023,Fondo De Contingencia,,,3964420000.0,
2023,35/2023,Fondo De Contingencia,35001/2023,Dirección General De Presupuestos. Fondo De Contingencia,3964420000.0,
2023,29/2023,Ministerio De Derechos Sociales Y Agenda 2030,,,24978170.0,
2023,29/2023,Ministerio De Derechos Sociales Y Agenda 2030,29007/2023,Secretaría De Estado Para La Agenda 2030,24978170.0,
2023,10/2023,Contratación Centralizada,,,317071700.0,
2023,10/2023,Contratación Centralizada,10001/2023,Dirección General De Racionalización Y Centralización De La Contratación,317071700.0,
2023,20/2023,"Ministerio De Industria, Comercio Y Turismo",,,180000.0,
2023,20/2023,"Ministerio De Industria, Comercio Y Turismo",20002/2023,Secretaría General Técnica,180000.0,
2023,09/2023,Aportaciones Al Mutualismo Administrativo,,,2281136600.0,
2023,09/2023,Aportaciones Al Mutualismo Administrativo,09001/2023,Dirección General De Presupuestos,2281136600.0,
2023,27/2023,Ministerio De Asuntos Económicos Y Transformación Digital,,,856976350.0,
2023,27/2023,Ministerio De Asuntos Económicos Y Transformación Digital,27002/2023,Secretaría General Técnica,2456990.0,
2023,27/2023,Ministerio De Asuntos Económicos Y Transformación Digital,27101/2023,Instituto Nacional De Estadística,192789170.0,
2023,27/2023,Ministerio De Asuntos Económicos Y Transformación Digital,27012/2023,Secretaría De Estado De Telecomunicaciones E Infraestructuras Digitales,5936470.0,
2023,27/2023,Ministerio De Asuntos Económicos Y Transformación Digital,27001/2023,"Ministerio, Subsecretaría Y Servicios Generales",60278700.0,
2023,27/2023,Ministerio De Asuntos Económicos Y Transformación Digital,27050/2023,Mecanismo De Recuperación Y Resiliencia,2606830.0,
2023,27/2023,Ministerio De Asuntos Económicos Y Transformación Digital,27004/2023,Secretaría General Del Tesoro Y Financiación Internacional,582938090.0,
2023,27/2023,Ministerio De Asuntos Económicos Y Transformación Digital,27003/2023,Secretaría De Estado De Economía Y Apoyo A La Empresa,4709990.0,
2023,27/2023,Ministerio De Asuntos Económicos Y Transformación Digital,27008/2023,Secretaría De Estado De Digitalización E Inteligencia Artificial,5260110.0,
2023,16/2023,Ministerio Del Interior,,,461567980.0,
2023,16/2023,Ministerio Del Interior,16001/2023,"Ministerio, Subsecretaría Y Servicios Generales",461567980.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,,,17553050400.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,15106/2023,Mutualidad General De Funcionarios Civiles Del Estado,1084460.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,15004/2023,Dirección General Del Patrimonio Del Estado,226782290.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,15101/2023,Instituto De Estudios Fiscales,28061060.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,15022/2023,Secretaría General De Financiación Autonómica Y Local,16008898700.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,15050/2023,Mecanismo De Recuperación Y Resiliencia,3315100.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,15001/2023,"Ministerio, Subsecretaría Y Servicios Generales",1063106350.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,15304/2023,Consejo De Transparencia Y Buen Gobierno,3379380.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,15107/2023,Parque Móvil Del Estado,50604320.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,15005/2023,Secretaría De Estado De Hacienda,11953070.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,15002/2023,Secretaría General Técnica,12153240.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,15026/2023,Secretaría De Estado De Función Pública,21147240.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,15006/2023,Dirección General De Racionalización Y Centralización De La Contratación,4066660.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,15102/2023,Instituto Nacional De Administración Pública,118498530.0,
