Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,90710.0,
2017,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,90000.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,2249620.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,7511450.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,8190.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,5540.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,86109990.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,9310.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,8130.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,260.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,12370.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,5000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2356430.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,3450.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,3450.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,1000.0,
2017,4,Transferencias corrientes (cap. 4),,,,,139108813360.0,
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,1000000.0,
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),473/60001,Para incentivos a la reducción de la siniestralidad laboral y a actuaciones de prevención de riesgos profesionales (cap. 4),1000000.0,
2017,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,100000.0,
2017,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),459/60002,Otras transferencias corrientes (cap. 4),100000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,139100153360.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/07001,Otras pensiones y prestaciones (cap. 4),40905360.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/07001,Prestaciones sociales (cap. 4),13782850490.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/07001,Pensiones e indemnizaciones de guerra (cap. 4),170226170.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/60002,Pensiones (cap. 4),2320230470.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/60001,Pensiones (cap. 4),122776840250.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/19002,Prestaciones asistenciales (cap. 4),9100620.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,7560000.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/60001,Al Exterior (cap. 4),7560000.0,
2017,6,Inversiones reales,,,,,28420010.0,
2017,6,Inversiones reales,69,Inversiones reales,,,28410950.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,9060.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,9060.0,
2017,8,Activos financieros,,,,,3000000.0,
2017,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,2949150.0,
2017,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,830,Préstamos a corto plazo,2949150.0,
2017,8,Activos financieros,84,Constitución de depósitos y fianzas,,,50850.0,
2017,8,Activos financieros,84,Constitución de depósitos y fianzas,841,Fianzas,47530.0,
2017,8,Activos financieros,84,Constitución de depósitos y fianzas,840,Depósitos,3320.0,
2018,1,Gastos de personal,,,,,408744970.0,
2018,1,Gastos de personal,10,Altos cargos,,,58440.0,
2018,1,Gastos de personal,13,Laborales,,,17494300.0,
2018,1,Gastos de personal,13,Laborales,130,Laboral fijo,275280.0,
2018,1,Gastos de personal,12,Funcionarios,,,236266640.0,
2018,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,2640110.0,
2018,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,2435770.0,
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,74399380.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,80526210.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,391900.0,
2018,3,Gastos financieros,,,,,160000.0,
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,160000.0,
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,144220.0,
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,15780.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,96601700.0,
2018,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,15000.0,
2018,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,90000.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1868050.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,7597820.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,8190.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,5540.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,84586660.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,9310.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,8130.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,260.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,12370.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,5000.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2444170.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,3450.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,3450.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,1000.0,
2018,4,Transferencias corrientes (cap. 4),,,,,144297378980.0,
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,1000000.0,
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),473/60001,Para incentivos a la reducción de la siniestralidad laboral y a actuaciones de prevención de riesgos profesionales (cap. 4),1000000.0,
2018,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,100000.0,
2018,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),459/60002,Otras transferencias corrientes (cap. 4),100000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,144288718980.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/07001,Otras pensiones y prestaciones (cap. 4),42274370.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/07001,Prestaciones sociales (cap. 4),14589889810.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/07001,Pensiones e indemnizaciones de guerra (cap. 4),158817840.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/60002,Pensiones (cap. 4),2379998540.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/60001,Pensiones (cap. 4),127109540250.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/19002,Prestaciones asistenciales (cap. 4),8198170.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,7560000.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/60001,Al Exterior (cap. 4),7560000.0,
2018,6,Inversiones reales,,,,,28420010.0,
2018,6,Inversiones reales,69,Inversiones reales,,,28410950.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,9060.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,9060.0,
2018,8,Activos financieros,,,,,3000000.0,
2018,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,2949150.0,
2018,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,830,Préstamos a corto plazo,2949150.0,
2018,8,Activos financieros,84,Constitución de depósitos y fianzas,,,50850.0,
2018,8,Activos financieros,84,Constitución de depósitos y fianzas,841,Fianzas,47530.0,
2018,8,Activos financieros,84,Constitución de depósitos y fianzas,840,Depósitos,3320.0,
2019,1,Gastos de personal,,,,,408744970.0,
2019,1,Gastos de personal,10,Altos cargos,,,58440.0,
2019,1,Gastos de personal,13,Laborales,,,17494300.0,
2019,1,Gastos de personal,13,Laborales,130,Laboral fijo,275280.0,
2019,1,Gastos de personal,12,Funcionarios,,,236266640.0,
2019,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,2640110.0,
2019,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,2435770.0,
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,74399380.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,80526210.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,391900.0,
2019,3,Gastos financieros,,,,,160000.0,
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,160000.0,
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,144220.0,
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,15780.0,
2019,2,Gastos corrientes en bienes y servicios,,,,,96601700.0,
2019,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,15000.0,
2019,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,90000.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1868050.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,7597820.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,8190.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,5540.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,84586660.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,9310.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,8130.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,260.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,12370.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,5000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2444170.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,3450.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,3450.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,1000.0,
2019,4,Transferencias corrientes (cap. 4),,,,,144297378980.0,
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,1000000.0,
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),473/60001,Para incentivos a la reducción de la siniestralidad laboral y a actuaciones de prevención de riesgos profesionales (cap. 4),1000000.0,
2019,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,100000.0,
2019,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),459/60002,Otras transferencias corrientes (cap. 4),100000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,144288718980.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/07001,Otras pensiones y prestaciones (cap. 4),42274370.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/07001,Prestaciones sociales (cap. 4),14589889810.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/07001,Pensiones e indemnizaciones de guerra (cap. 4),158817840.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/60002,Pensiones (cap. 4),2379998540.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/60001,Pensiones (cap. 4),127109540250.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/19002,Prestaciones asistenciales (cap. 4),8198170.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,7560000.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/60001,Al Exterior (cap. 4),7560000.0,
2019,6,Inversiones reales,,,,,28420010.0,
2019,6,Inversiones reales,69,Inversiones reales,,,28410950.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,9060.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,9060.0,
2019,8,Activos financieros,,,,,3000000.0,
2019,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,2949150.0,
2019,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,830,Préstamos a corto plazo,2949150.0,
2019,8,Activos financieros,84,Constitución de depósitos y fianzas,,,50850.0,
2019,8,Activos financieros,84,Constitución de depósitos y fianzas,841,Fianzas,47530.0,
2019,8,Activos financieros,84,Constitución de depósitos y fianzas,840,Depósitos,3320.0,
2020,1,Gastos de personal,,,,,408744970.0,
2020,1,Gastos de personal,10,Altos cargos,,,58440.0,
2020,1,Gastos de personal,13,Laborales,,,17494300.0,
2020,1,Gastos de personal,13,Laborales,130,Laboral fijo,275280.0,
2020,1,Gastos de personal,12,Funcionarios,,,236266640.0,
2020,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,2640110.0,
2020,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,2435770.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,74399380.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,80526210.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,391900.0,
2020,3,Gastos financieros,,,,,160000.0,
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,160000.0,
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,144220.0,
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,15780.0,
2020,2,Gastos corrientes en bienes y servicios,,,,,96601700.0,
2020,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,15000.0,
2020,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,90000.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1868050.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,7597820.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,8190.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,5540.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,84586660.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,9310.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,8130.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,260.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,12370.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,5000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2444170.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,3450.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,3450.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,1000.0,
2020,4,Transferencias corrientes (cap. 4),,,,,144297378980.0,
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,1000000.0,
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),473/60001,Para incentivos a la reducción de la siniestralidad laboral y a actuaciones de prevención de riesgos profesionales (cap. 4),1000000.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,100000.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),459/60002,Otras transferencias corrientes (cap. 4),100000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,144288718980.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/07001,Otras pensiones y prestaciones (cap. 4),42274370.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/07001,Prestaciones sociales (cap. 4),14589889810.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/07001,Pensiones e indemnizaciones de guerra (cap. 4),158817840.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/60002,Pensiones (cap. 4),2379998540.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/60001,Pensiones (cap. 4),127109540250.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/19002,Prestaciones asistenciales (cap. 4),8198170.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,7560000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/60001,Al Exterior (cap. 4),7560000.0,
2020,6,Inversiones reales,,,,,28420010.0,
2020,6,Inversiones reales,69,Inversiones reales,,,28410950.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,9060.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,9060.0,
2020,8,Activos financieros,,,,,3000000.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,2949150.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,830,Préstamos a corto plazo,2949150.0,
2020,8,Activos financieros,84,Constitución de depósitos y fianzas,,,50850.0,
2020,8,Activos financieros,84,Constitución de depósitos y fianzas,841,Fianzas,47530.0,
2020,8,Activos financieros,84,Constitución de depósitos y fianzas,840,Depósitos,3320.0,
2021,1,Gastos de personal,,,,,450728680.0,
2021,1,Gastos de personal,10,Altos cargos,,,62170.0,
2021,1,Gastos de personal,13,Laborales,,,14848230.0,
2021,1,Gastos de personal,13,Laborales,130,Laboral fijo,375810.0,
2021,1,Gastos de personal,12,Funcionarios,,,258568740.0,
2021,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,2088880.0,
2021,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,1869280.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,95718360.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,81531180.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,475650.0,
2021,3,Gastos financieros,,,,,160000.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,160000.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,144220.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,15780.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,101953540.0,
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,60000.0,
2021,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,90000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1114160.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,9034060.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,8190.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,5540.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,89260400.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,9310.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,8130.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,260.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,12370.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,5000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2394920.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,3450.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,3450.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,1000.0,
2021,4,Transferencias corrientes (cap. 4),,,,,162712318500.0,
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,1000000.0,
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),473/60001,Para incentivos a la reducción de la siniestralidad laboral y a actuaciones de prevención de riesgos profesionales (cap. 4),1000000.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,100000.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),459/60002,Otras transferencias corrientes (cap. 4),100000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,162703658500.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/07001,Otras pensiones y prestaciones (cap. 4),38396090.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/07001,Prestaciones sociales (cap. 4),16940592650.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/32002,Prestaciones asistenciales (cap. 4),5181020.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/07001,Pensiones e indemnizaciones de guerra (cap. 4),104101280.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/60002,Pensiones (cap. 4),2567522210.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/60001,Pensiones (cap. 4),143045865250.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/60001,Otras ayudas. (cap. 4),2000000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,7560000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/60001,Al Exterior (cap. 4),7560000.0,
2021,6,Inversiones reales,,,,,28420010.0,
2021,6,Inversiones reales,69,Inversiones reales,,,28410950.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,9060.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,9060.0,
2021,8,Activos financieros,,,,,3000000.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,2949150.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,830,Préstamos a corto plazo,2949150.0,
2021,8,Activos financieros,84,Constitución de depósitos y fianzas,,,50850.0,
2021,8,Activos financieros,84,Constitución de depósitos y fianzas,841,Fianzas,47530.0,
2021,8,Activos financieros,84,Constitución de depósitos y fianzas,840,Depósitos,3320.0,
2022,1,Gastos de personal,,,,,433603920.0,
2022,1,Gastos de personal,10,Altos cargos,,,62740.0,
2022,1,Gastos de personal,13,Laborales,,,12727870.0,
2022,1,Gastos de personal,13,Laborales,130,Laboral fijo,375810.0,
2022,1,Gastos de personal,12,Funcionarios,,,251071700.0,
2022,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,2147700.0,
2022,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,1900140.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,89540550.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,80201060.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,475650.0,
2022,3,Gastos financieros,,,,,160000.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,160000.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,144220.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,15780.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,107360260.0,
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,60000.0,
2022,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,90000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1057800.0,
