Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2012,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,,,455616700.0,
2012,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,850,Adquisición de acciones y participaciones del Sector Público,84116700.0,
2012,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,852,Sociedad Estatal de Infraestructuras del Transporte Terrestre (SEITTSA),371500000.0,
2013,1,Gastos de personal,,,,,500355920.0,
2013,1,Gastos de personal,11,Personal eventual,,,1379320.0,
2013,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,1379320.0,
2013,1,Gastos de personal,10,Altos cargos,,,1718440.0,
2013,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,1718440.0,
2013,1,Gastos de personal,13,Laborales,,,136956850.0,
2013,1,Gastos de personal,13,Laborales,131,Laboral eventual,7301870.0,
2013,1,Gastos de personal,13,Laborales,130,Laboral fijo,129654980.0,
2013,1,Gastos de personal,12,Funcionarios,,,247237440.0,
2013,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,127289360.0,
2013,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,115470740.0,
2013,1,Gastos de personal,12,Funcionarios,123,Indemnizaciones percibidas por destino en el extranjero,4141210.0,
2013,1,Gastos de personal,12,Funcionarios,124,Retribuciones de funcionarios en prácticas,336130.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,28696450.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,3250780.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,25445670.0,
2013,1,Gastos de personal,14,Otro personal,,,1422870.0,
2013,1,Gastos de personal,14,Otro personal,143,Otro personal,1422870.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,82944550.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",164,Protección familiar,60640.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,75721950.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",161,Prestaciones sociales,180340.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,6981620.0,
2013,3,Gastos financieros,,,,,27012100.0,
2013,3,Gastos financieros,31,De préstamos en euros,,,23951750.0,
2013,3,Gastos financieros,31,De préstamos en euros,310,Intereses,23951750.0,
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,3060350.0,
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,358/17020,"Obligaciones de ejercicios anteriores, por intereses de demora",4890.0,
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,358/23018,Intereses de demora correspondientes a liquidaciones de ejercicios anteriores.,6640.0,
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,2943380.0,
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,105440.0,
2013,2,Gastos corrientes en bienes y servicios,,,,,225536450.0,
2013,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,1251050.0,
2013,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,1251050.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,13055100.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,200,Arrendamientos de terrenos y bienes naturales,150000.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",59290.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,12061540.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,47500.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,204,Arrendamientos de medios de transporte,98550.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,175000.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,435380.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,207/17001,Arrendamientos de edificios y otras construcciones. Obligaciones de ejercicios anteriores.,27840.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,18678400.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,2457060.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,2977260.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,1203520.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,3539340.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",5560640.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,822380.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",218,Bienes situados en el exterior,38560.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,2079640.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,178417230.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,62393630.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,9490040.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,39041480.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,1114320.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,1585630.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,22748980.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,36812910.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,5230240.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,14134670.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,7861780.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,4509210.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,236250.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,1527430.0,
2013,4,Transferencias corrientes (cap. 4),,,,,30643030.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,8590150.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/23001,Subvención a la Comisión Gestora de la extinta CONCA (cap. 4),92870.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/23230,Contribución a los gastos del Comité español de grandes presas. (cap. 4),1610.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/23001,Organizaciones Profesionales Agrarias y otras Entidades Asociativas para su participación y presencia internacional. (cap. 4),323350.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/17001,Programa de formación en la metodología BIM (cap. 4),98770.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/23230,Becas a estudiantes de ingeniería en prácticas (cap. 4),8650.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/23231,Contribución a los gastos del Comité español de grandes presas (cap. 4),1430.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/17020,Centro de Estudios de Transportes del Mediterráneo Occidental (cap. 4),20000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/17001,Premios por jubilación al personal del Departamento (cap. 4),340000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/23101,Fundación Felix Rodriguez de la Fuente para difusión Red PPNN (cap. 4),25000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/23101,Programa para el desarrollo de voluntariado (cap. 4),250000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/17001,Cuotas y contribuciones a Organismos e Instituciones Nacionales (cap. 4),40700.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/23228,"Subvención al Comité Español de Grandes Presas, para el fondo del Comité. (cap. 4)",4000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/23101,Becas (cap. 4),10000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/23001,"Actividades de interés general consideradas de interés social reguladas por el artículo 2 del Real Decreto-ley 7/2013, de 28 de junio (cap. 4)",3862240.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/17238,Becas del CEDEX. (cap. 4),325000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/23232,Ayudas y becas aplicación Directiva Marco del Agua (cap. 4),40000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/17001,Premios Matilde Ucelay (cap. 4),95000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/17039,I T S. España (Sistemas Inteligentes de Transporte) (cap. 4),10000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/23234,Convenio de cooperación formativa con la  Universidad Rey Juan Carlos en materia de protección y restauración ambiental de cauces en la cuenca española del río Tajo. (cap. 4),1200.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/23001,Sindicatos de Trabajadores de los sectores agroalimentario y medioambiental para la realización de actividades y proyectos de especial interés para el desarrollo de dichos sectores (cap. 4),425910.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/23101,"Sociedad Española de Ornitología/BirdLIFE, para fomentar su participación en el Consejo de la Red de Parques Nacionales. (cap. 4)",25000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/23231,Contribución a los gastos del Comité español de riegos y drenajes (cap. 4),3340.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/23230,Contribución a los gastos del Comité español de riegos y drenajes. (cap. 4),330.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/23234,Convenio de cooperación formativo con el Instituto de Enseñanza Secundaria San Fernando en materia de análisis de calidad de las aguas de la cuenca española del río Tajo. (cap. 4),18490.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/17001,"Asociación de Padres de la Guardería Jardín de Infancia del MITMA, para las actividades propias del Centro (cap. 4)",180250.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/23226,A Instituciones sin fines de lucro (cap. 4),1250.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/17001,Asociación Recreativo Cultural del MITMA (cap. 4),7280.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/17001,Premio Nacional de Ingeniería Civil (cap. 4),33000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/23228,Ayudas a entidades relacionadas con la actividad del organismo. (cap. 4),2810.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/17032,ANAVE por los costes de formación a alumnos embarcados en prácticas (cap. 4),40000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/17032,Innovamar (cap. 4),50000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/17001,Becas de formación y perfeccionamiento (cap. 4),50000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/23229,Becas según Reglamento del Organismo (cap. 4),43380.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/23228,"Subvención al Comité Español de Riegos y Drenajes, para colaboraciones, apoyo técnico y publicaciones. (cap. 4)",1880.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/23225,"Aportaciones como socios o asociados a Fondo del Comité Español de Grandes Presas, Sociedad Española de Presas y Embalses (SEPREM) y Asociación Ibérica de Municipios Ribereños del Duero (AIMRD). (cap. 4)",25000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/23001,Organizaciones Profesionales Agrarias y otras Entidades Asociativas. (cap. 4),839930.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/23008,Oficina Regional de la UICN (Unión Internacional para la Conservación de la Naturaleza): para el mantenimiento del Centro de Cooperación del Mediterráneo (cap. 4),138480.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/17238,Aportación Agrupación Europea de Interés Económico - Travesía de Gran Capacidad Pirineos. (cap. 4),1000000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/23234,Aportación a la Real Fundación de Toledo para la realización de actividades y obras de interes en el entorno del río Tajo a su paso por la Cuidad de Toledo. (cap. 4),24000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/17039,Comité Nacional del Transporte por Carretera (Actividades relacionadas con la Ley de Ordenación de los Transportes Terrestres) (cap. 4),80000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/23101,WWF-Adena para fomentar su participación en el Consejo de la Red de PPNN (cap. 4),25000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/23101,Ecologistas en Acción  para fomentar su participación en el Consejo de la Red de PPNN (cap. 4),25000.0,
2013,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,4704580.0,
2013,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/23233,A la Red Internacional de Organismos de Cuenca. Cuota anual. (cap. 4),1000.0,
2013,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/17238,Cuotas a Organismos Internacionales. (cap. 4),76800.0,
2013,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/17001,A Red Europea de Información Urbana (cap. 4),45000.0,
2013,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/17001,Cuotas a Organismos Internacionales (cap. 4),125000.0,
2013,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/23002,A Organizaciones Internacionales (cap. 4),2746860.0,
2013,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/23225,Cuota anual de la Red Internacional de Organismos de Cuenca/Réseau International des Organismes de Bassin/International Network of Basin Organitations (RIOC/RIOB/INBO). (cap. 4),3000.0,
2013,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/17039,Cuotas a Organismos Internacionales. (cap. 4),113600.0,
2013,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/17032,Cuotas a Organismos Internacionales (cap. 4),80000.0,
2013,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/17034,Cuotas a Organismos Internacionales (cap. 4),1340000.0,
2013,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/23008,Contribución de España al sostenimiento de la Red Medioambiental IMPEL (cap. 4),5000.0,
2013,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),492/23101,Cuota a la red de gestores de áreas marinas protegidas del Mediterráneo (MedPAN) (cap. 4),50000.0,
2013,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/23101,Cuota a EUROPARC/Federation (cap. 4),2820.0,
2013,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/17401,Cuotas internacionales (cap. 4),13500.0,
2013,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),492/23002,Al Consejo Internacional de Caza (CIC) para gastos de funcionamiento (cap. 4),2000.0,
2013,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),499/23002,Cuotas a Organizaciones Internacionales. Para pago de obligaciones de ejercicios anteriores (cap. 4),100000.0,
2013,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,826200.0,
2013,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),464/23101,Convenio de colaboración con la Asociación de Municipios con territorio en Parques Nacionales (AMUPARNA) para apoyar la difusión de la red de Parques Nacionales en el ámbito local (cap. 4),13000.0,
2013,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),463/23101,Convenios de colaboración con el Ayto. La Granja de San Ildefonso para el apoyo mutuo en materia de desarrollo sostenible y en el ámbito de sus respectivas actividades (cap. 4),30000.0,
2013,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),462/23101,"Área de influencia socioeconómica de los Parques Nacionales para indemnizaciones por limitaciones, amparadas en la Disposición Adicional cuarta de la Ley 30/2014 de diciembre (cap. 4)",90000.0,
2013,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),460/23005,Diputación Provincial de Cuenca para el pago del IBI del Embalse de Alarcón (cap. 4),470920.0,
2013,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),460/23010,Convenio con la FEMP para promover y facilitar el desarrollo de iniciativas locales en materia de cambio climático (cap. 4),222280.0,
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,9736240.0,
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),470/23001,Apoyo financiero debido a daños ocasionados por causas extraordinarias. (cap. 4),1244000.0,
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),471/17039,Ayudas a empresas ferroviarias para reducción del precio de abonos y títulos multiviaje (cap. 4),21240.0,
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),470/23101,Indemnización a particulares por limitaciones en bienes y derechos en Parques Nacionales y por daños ocasionados por el servicio en fincas de titularidad o adscritas al OAPN (cap. 4),15000.0,
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),472/17020,Subvención al funcionamiento de las Autopistas del Mar entre España y Francia (cap. 4),7000000.0,
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),471/23001,Cumplimiento de sentencias de los Tribunales de Justicia. (cap. 4),1441000.0,
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),471/17001,Abono de indemnizaciones por Sentencias de Tribunales (cap. 4),15000.0,
2013,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,6639300.0,
2013,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/23101,Subvención a la Fundación Biodiversidad para acciones de conservación en Proyecto LIFE-Urogallo Cantábrico (cap. 4),100000.0,
2013,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/23004,A la Fundación Biodiversidad para gastos corrientes de funcionamiento (cap. 4),6539300.0,
2013,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,146560.0,
2013,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),450/23225,Universidades públicas de la cuenca. Convenios sobre restauración de ríos y otras acciones formativas en colaboración. (cap. 4),4560.0,
2013,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),451/23226,"A la Universidad de Zaragoza, para financiar Jornadas de Derecho sobre Agua. (cap. 4)",134000.0,
2013,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),451/23101,"Fondo de mejora de montes de la Junta de Castilla y León en Segovia según Ley 3/2009, de 6 de abril, de Montes de Castilla y León (cap. 4)",8000.0,
2013,7,Transferencias de capital (cap. 7),,,,,1033578610.0,
2013,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,13684420.0,
2013,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),772/17039,Programa de medidas para la mejora del sector del transporte por carretera (cap. 7),11538000.0,
2013,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),770/23001,Apoyo financiero por daños ocasionados por la sequía y otras causas extraordinarias. (cap. 7),1793100.0,
2013,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),773/23015,Apoyo financiero debido a causas de carácter extraordinario. (cap. 7),16000.0,
2013,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),772/23002,Análisis e información nacional de las magnitudes de los sectores (cap. 7),337320.0,
2013,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,54186150.0,
2013,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),766/17038,"Para financiar obras en los Convenios con los Consells Insulares de Mallorca, Menorca e Ibiza (cap. 7)",24684710.0,
2013,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),763/17038,CC.LL. por asunción de competencias derivadas del cambio de titularidad de determinados tramos de carreteras estatales a vías urbanas (cap. 7),8369000.0,
2013,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),760/23005,Convenios con Ayuntamientos del Pirineo Aragonés para el plan de actuación en el Ciclo Integral del Agua (cap. 7),1500000.0,
2013,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),763/17040,Convenio con el Cabildo Insular de Gran Canaria en materia de ferrocarril (cap. 7),2100000.0,
2013,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),761/17038,Para financiar expropiaciones en el Convenio con el Consejo Insular de Menorca (cap. 7),339820.0,
2013,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),761/20101,Reactivación económica de las comarcas mineras del carbón (cap. 7),479610.0,
2013,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),764/17038,Convenio con el Ayuntamiento de Pontevedra (cap. 7),2314000.0,
2013,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),762/17040,Convenio con el Cabildo Insular de Tenerife en materia de ferrocarriles (cap. 7),2100000.0,
2013,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),760/32002,"Al Cabildo Insular de Tenerife, para la financiación del Tranvía/Metro Ligero Santa Cruz de Tenerife-La Laguna, según convenio suscrito con el Estado (cap. 7)",10185540.0,
2013,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),760/23225,A Corporaciones Locales para convenios de colaboración. (cap. 7),1000.0,
2013,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),761/23005,"Al Ayuntamiento de Arrigorriaga (Bizkaia), para la ejecución de actuación en la presa de Mendikosolo (cap. 7)",1000.0,
2013,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),760/17038,Para financiar expropiaciones en el Convenio con el Consejo Insular de Mallorca (cap. 7),1869060.0,
2013,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),762/23008,Al Ayuntamiento de Asparrena para la ejecución de las obras de construcción de la Planta de Tratamiento de Biorresiduo proyectado para el futuro tratamiento de los biorresiduos generados en los 8 municipios de la Llanada Alavesa (cap. 7),30000.0,
2013,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),762/17038,Para financiar expropiaciones en el Convenio con el Consejo Insular de Ibiza (cap. 7),212410.0,
2013,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,189003260.0,
2013,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),750/23001,Otras actuaciones del Departamento (cap. 7),4300000.0,
2013,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),750/23005,Convenio de Colaboración con el Gobierno de Canarias para desarrollo de actuaciones en materia de agua (cap. 7),36236390.0,
2013,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),755/23005,"A la Comunidad Autónoma de Baleares, para financiar inversiones en actuaciones relativas al ciclo integral del agua (cap. 7)",673920.0,
2013,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),758/17038,Resto de Transferencias a Comunidades Autónomas (cap. 7),4931000.0,
2013,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),752/23005,Convenio con la Junta de Andalucía para el aprovechamiento hidráulico del litoral mediterráneo (cap. 7),6576920.0,
2013,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),752/23008,Política de residuos (cap. 7),300000.0,
2013,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),758/23005,A la Comunidad Autónoma de La Rioja para reacondicionamiento de la carretera LR-115 (cap. 7),1000.0,
2013,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),751/17040,Convenio con la Comunidad Autónoma de las Illes Balears en materia de ferrocarril (cap. 7),3940000.0,
2013,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),751/23005,A la Comunidad Autónoma del País Vasco para regeneración de terrenos en embalse de Ibiur en Baliarrain (cap. 7),2911140.0,
2013,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),751/20101,Reactivación económica de las comarcas mineras del carbón (cap. 7),41200000.0,
2013,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),751/23232,"C.A. de Castilla-La Mancha, trasvase Tajo-Segura. (cap. 7)",4106850.0,
2013,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),756/23008,PIMA Economía Circular (cap. 7),25000.0,
2013,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),757/23008,Para restauraciones complementarias en Flix (cap. 7),300000.0,
2013,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),755/17038,Convenio con la Comunidad Autónoma de Canarias (cap. 7),54190000.0,
2013,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),754/23008,Implementación del Plan Estatal de Prevención de Residuos y del Plan Estatal Marco de Residuos. (cap. 7),30000.0,
