Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2014,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,370000.0,
2014,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),753/18011,"Ayudas y subvenciones para financiar excavaciones arqueológicas en el exterior, dentro del plan establecido por el Instituto del Patrimonio Cultural de España (cap. 7)",370000.0,
2014,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,18032820.0,
2014,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),796,Para Ayuda Oficial al Desarrollo (cap. 7),18022820.0,
2014,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),792/12401,Entidades culturales en el exterior (cap. 7),10000.0,
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,83300.0,
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780/27401,Formación de personal investigador (cap. 7),23300.0,
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),788/18011,Ayudas y subvenciones para financiar excavaciones arqueológicas en el exterior dentro del plan establecido por el Instituto del Patrimonio Cultural de España (cap. 7),60000.0,
2014,6,Inversiones reales,,,,,21831840.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,13675040.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,13675040.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,7911810.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,7911810.0,
2014,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,244990.0,
2014,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,244990.0,
2014,8,Activos financieros,,,,,250463400.0,
2014,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,133800.0,
2014,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,830,Préstamos a corto plazo,81800.0,
2014,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,831,Préstamos a largo plazo,52000.0,
2014,8,Activos financieros,87,Aportaciones patrimoniales,,,250230000.0,
2014,8,Activos financieros,87,Aportaciones patrimoniales,873/12003,Fondo de Cooperación para Agua y Saneamiento,15000000.0,
2014,8,Activos financieros,87,Aportaciones patrimoniales,874,Fondo para la Promoción del Desarrollo (FONPRODE),235230000.0,
2014,8,Activos financieros,84,Constitución de depósitos y fianzas,,,99600.0,
2014,8,Activos financieros,84,Constitución de depósitos y fianzas,841,Fianzas,99600.0,
2015,1,Gastos de personal,,,,,395190360.0,
2015,1,Gastos de personal,11,Personal eventual,,,590830.0,
2015,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,590830.0,
2015,1,Gastos de personal,10,Altos cargos,,,1445350.0,
2015,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,1445350.0,
2015,1,Gastos de personal,13,Laborales,,,148190390.0,
2015,1,Gastos de personal,13,Laborales,131,Laboral eventual,13952540.0,
2015,1,Gastos de personal,13,Laborales,130,Laboral fijo,134237850.0,
2015,1,Gastos de personal,12,Funcionarios,,,190742560.0,
2015,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,47261370.0,
2015,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,50750680.0,
2015,1,Gastos de personal,12,Funcionarios,123,Indemnizaciones percibidas por destino en el extranjero,92627760.0,
2015,1,Gastos de personal,12,Funcionarios,124,Retribuciones de funcionarios en prácticas,102750.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,5581800.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,439480.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,5142320.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,48639430.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,39090170.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,9549260.0,
2015,3,Gastos financieros,,,,,789430.0,
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,789430.0,
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,358/12401,Intereses  de  demora  correspondientes  a liquidaciones  de ejercicios anteriores,2000.0,
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,784760.0,
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,2670.0,
2015,2,Gastos corrientes en bienes y servicios,,,,,221330080.0,
2015,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,263000.0,
2015,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,263000.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,51939680.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,51444600.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,335390.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,204,Arrendamientos de medios de transporte,43630.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,5000.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,64000.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,47060.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,14948640.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,1200000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,10000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,743670.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,1886910.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",726890.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",218,Bienes situados en el exterior,10049770.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,331400.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,132433190.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,56321280.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,22582630.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,1532960.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,976710.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,6029280.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,17953900.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,22026200.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,5010230.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,21745570.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,4044620.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,6676120.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,9803380.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,1221450.0,
2015,4,Transferencias corrientes (cap. 4),,,,,504889930.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,71409180.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/18013,A familias e instituciones sin fines de lucro para cooperación cultural y becas (cap. 4),330000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/18013,Otras ayudas relacionadas con el libro (cap. 4),176600.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/12301,Becas Instituto Cervantes (cap. 4),410000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/12401,Instituciones adheridas en España (cap. 4),250000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/12401,Instituciones sin fines de lucro (cap. 4),3787370.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/12004,Para defensa y protección de los Derechos Humanos (cap. 4),200000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/12001,A familias e instituciones sin fines de lucro (cap. 4),6310.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/12004,A Familias e Instituciones sin fines de lucro (cap. 4),480000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/12003,A las fundaciones dependientes de partidos políticos con representación parlamentaria de ámbito nacional (cap. 4),900000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/12401,Para Ayuda Oficial al Desarrollo (cap. 4),31092100.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/12401,"Para actividades de interés general consideradas de interés social reguladas por el artículo 2 del Real Decreto Ley 7/2013, de 28 de junio (cap. 4)",24955970.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/12401,Ayudas y convenios básicos de cooperación (cap. 4),654240.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/18106,"Fomento de las políticas transversales del Estado en materia deportiva: igualdad de género, salud, erradicación de la violencia, protección de la infancia y otras políticas de integración social (cap. 4)",5000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/12003,Ayudas en el ámbito de la cooperación internacional (cap. 4),150000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/18107,"Becas y ayudas a personas o asociaciones para actividades musicales, líricas, teatrales, circenses y coreográficas en el exterior (cap. 4)",211500.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/18102,Para actividades relacionadas con la proyección internacional de la educación (cap. 4),43150.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/18011,Premio Velázquez de Artes Plásticas (cap. 4),100000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/12002,A familias e instituciones sin fines de lucro (cap. 4),84560.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/12002,Para actividades de promoción de asuntos de la Unión Europea (cap. 4),279540.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/18003,Para actividades  de cooperación y programa de lenguas extranjeras (cap. 4),7211720.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/12003,A asociaciones juveniles y entidades de ámbito nacional prestadoras de servicios de juventud que pertenezcan a organizaciones internacionales con presencia en Iberoamérica para la realización de encuentros Iberoamericanos en España. (cap. 4),10000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/18001,Formación del profesorado de español (cap. 4),8100.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/18001,"Becas de formación en documentación, biblioteca y archivo (cap. 4)",13000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/12003,Premio Bartolomé de las Casas (cap. 4),50020.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,420243720.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/18013,Al exterior para IFACCA y Spain/US House de Washington (cap. 4),151000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),494/12001,Asistencia en el extranjero a beneficiarios de asilo en España (cap. 4),17890.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),493/12401,Participación en Organismos Internacionales (cap. 4),35000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),496/12401,Para Ayuda Oficial al Desarrollo (cap. 4),73152900.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/19001,Aportaciones para realización de programas y otros (cap. 4),402470.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),494/18107,Contribuciones y cuotas internacionales (cap. 4),45350.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/18107,A la Secretaría General Iberoamericana (SEGIB) para el Proyecto Iberorquesta (cap. 4),149400.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/18103,Cuotas de organismos internacionales y participación en programas educativos o culturales (cap. 4),1925500.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),496/12003,Facilidad Financiera Internacional para la Inmunización (cap. 4),9475000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),493/18001,"A la Organización de Estados Iberoamericanos para la Educación, la Ciencia y la Cultura (OEI) para financiación y desarrollo de actividades (cap. 4)",64980.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),492/12004,European Endowment for Democracy (cap. 4),30000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/12001,A la Basílica de Santa María la Mayor de Roma (Óbolo Regio) (cap. 4),3010.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),495/12003,Fundación Internacional Unión Europea-América Latina y Caribe (cap. 4),50000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/12004,European Peace Institute (cap. 4),30000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),492/12401,Entidades culturales en el exterior (cap. 4),1296000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/18107,Aportación a actividad de la OEI-Iberescena para el Programa Iberescena (cap. 4),145500.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),497/12001,Asistencia a ciudadanía que afronta condenas de pena de muerte (cap. 4),30000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/18103,A la Universidad Nacional Autónoma de México (UNAM) para la organización de actividades culturales en la Casa Buñuel (cap. 4),15000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),498/12004,"Participación en Organismos Internacionales. Contribuciones obligatorias, incluídas obligaciones de ejercicios anteriores (cap. 4)",328710000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),499/12004,Participación en Organismos Internacionales. Contribuciones voluntarias (cap. 4),450000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),492/18013,Contribución del Gobierno de España al Programa IBERCULTURA VIVA (cap. 4),27000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/18013,Ayudas a proyectos para la difusión de la cultura española en el exterior (cap. 4),477000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/18001,Cuotas a organismos internacionales y participación en programas educativos o culturales (cap. 4),206000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),494/12401,Acuerdo Sede SEGIB (cap. 4),1050000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),493/12001,"Protección de españoles en el extranjero: asistencia social, evacuaciones, hospitalizaciones y repatriaciones (cap. 4)",2304720.0,
2015,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,113450.0,
2015,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),460/18107,Para apoyo a la proyección exterior de entidades y formaciones musicales y teatrales de titularidad pública dependientes de CCLL (cap. 4),63450.0,
2015,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),462/12401,Fundación Municipal de Cultura (Ayuntamiento de Cadiz) (cap. 4),15000.0,
2015,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),461/12401,Instituto Ferial de Madrid (IFEMA) (cap. 4),35000.0,
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,1066650.0,
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),471/18107,"A orquestas, grupos de cámara, compañías de teatro, circenses y de danza para giras por el extranjero (cap. 4)",1046650.0,
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),470/18013,Ayudas a empresas editoras radicadas en España para fomento de la traducción de libros a lenguas extranjeras (cap. 4),20000.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,11829630.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/12401,"Fundación Internacional y para Iberoamérica de Administración y Políticas Públicas, para funcionamiento y actividades (cap. 4)",4600000.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/12401,Instituciones adheridas en España (cap. 4),5220810.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",449/12001,A la Obra Pía de los Santos Lugares (cap. 4),33060.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/12003,A la Fundación Internacional y para IberoamérIca de Administración y Políticas Públicas (cap. 4),600000.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/12004,A organismos (cap. 4),1375760.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,227300.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),452/18102,Programa Pablo Neruda - Espacio Iberoamericano del Conocimiento (cap. 4),80000.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),450/12401,Universidad Complutense de Madrid (cap. 4),50000.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),451/18102,Ayudas a universidades para participación en ferias y otras acciones de internacionalización (cap. 4),33850.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),450/18107,Para apoyo a la proyección exterior de entidades y formaciones musicales y teatrales de titularidad pública dependientes de CCAA (cap. 4),63450.0,
2015,7,Transferencias de capital (cap. 7),,,,,25964870.0,
2015,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,370000.0,
2015,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),753/18011,"Ayudas y subvenciones para financiar excavaciones arqueológicas en el exterior, dentro del plan establecido por el Instituto del Patrimonio Cultural de España (cap. 7)",370000.0,
2015,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,25520470.0,
2015,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),796,Para Ayuda Oficial al Desarrollo (cap. 7),25510470.0,
2015,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),792/12401,Entidades culturales en el exterior (cap. 7),10000.0,
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,74400.0,
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780/27401,Formación de personal investigador (cap. 7),14400.0,
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),788/18011,Ayudas y subvenciones para financiar excavaciones arqueológicas en el exterior dentro del plan establecido por el Instituto del Patrimonio Cultural de España (cap. 7),60000.0,
2015,6,Inversiones reales,,,,,23753060.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,13523560.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,13523560.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,9944210.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,9944210.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,285290.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,285290.0,
2015,8,Activos financieros,,,,,250508400.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,133800.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,830,Préstamos a corto plazo,81800.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,831,Préstamos a largo plazo,52000.0,
2015,8,Activos financieros,87,Aportaciones patrimoniales,,,250230000.0,
2015,8,Activos financieros,87,Aportaciones patrimoniales,873/12003,Fondo de Cooperación para Agua y Saneamiento,15000000.0,
2015,8,Activos financieros,87,Aportaciones patrimoniales,874/12003,Fondo para la Promoción del Desarrollo (FONPRODE),235230000.0,
2015,8,Activos financieros,84,Constitución de depósitos y fianzas,,,144600.0,
2015,8,Activos financieros,84,Constitución de depósitos y fianzas,841,Fianzas,144600.0,
2016,1,Gastos de personal,,,,,397072070.0,
2016,1,Gastos de personal,11,Personal eventual,,,590830.0,
2016,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,590830.0,
2016,1,Gastos de personal,10,Altos cargos,,,1500000.0,
2016,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,1500000.0,
2016,1,Gastos de personal,13,Laborales,,,150133100.0,
2016,1,Gastos de personal,13,Laborales,131,Laboral eventual,13865910.0,
2016,1,Gastos de personal,13,Laborales,130,Laboral fijo,136267190.0,
2016,1,Gastos de personal,12,Funcionarios,,,190279490.0,
2016,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,47078860.0,
2016,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,50430100.0,
2016,1,Gastos de personal,12,Funcionarios,123,Indemnizaciones percibidas por destino en el extranjero,92626920.0,
2016,1,Gastos de personal,12,Funcionarios,124,Retribuciones de funcionarios en prácticas,143610.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,5610910.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,439480.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,5171430.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,48957740.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,39283510.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,9674230.0,
2016,3,Gastos financieros,,,,,766910.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,766910.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,358/12401,Intereses  de  demora  correspondientes  a liquidaciones  de ejercicios anteriores,2000.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,761710.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,3200.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,208677470.0,
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,297000.0,
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,297000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,51996960.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,51486880.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,312390.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,204,Arrendamientos de medios de transporte,43630.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,5000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,102000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,47060.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,14898120.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,1200000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,10000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,688920.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,1899140.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",718890.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",218,Bienes situados en el exterior,10049770.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,331400.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,119867120.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",229/12001,Obligaciones de ejercicios anteriores,23000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,54007130.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,22893180.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,2047960.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,1008130.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,5827960.0,
